Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-28 22:18:00,45755,3NKHrJ1dDvHyRkSFVrWrH8ioSSoYitbaVJxYzs25qaZnQZNaZ83V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,9761,CkpZ1a24PkhjYgdTnKFtxQ1uaUhczeBSEMgeS3w4XCGBFxNC4VGgq,0.010000000,2.753495254,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:51:00,44730,3NLoPcX6e2Lyi7RV5pA81p2oLaaPLBevrq4Dgzt35i6gokLjcFxU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,9007,CkpZSMixCE9YTtuwW2u5fsg9C5UDdn7Yr6ZhdZ4hmZS1F6ZSaF1ck,0.010000000,5.142134142,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:03:00,43356,3NLLda8b2KkLFATqoayqbREAxmToe2K43vQfRRSqWUA9SrtrhkKK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,8289,CkpZegngHKPbTZ1J4BARJbd6QLg56V1xAKfEy6GsJo4vV8xJEu4qT,0.010000000,3.705706159,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,7539,CkpZPkApNRTTSiRUBckBg5XJEoX1tjkDQ999NZRygsrQoZN5vHG7y,0.010000000,6.861058391,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-18 11:54:00,42204,3NLaihjcGToNg6Gvanmfkz4fV4dauEQrrDkgeW1NH4MSG2jSCM2A,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,B62qojpur1hJAZEDkUr2uGLy68nXzRA7Sd3mka698EP6eHmBYQSDeRm,1,CkpZRq6aGUnQdFakyS7uoMbarXUdW1JSyvs2oJQZckJ29bqDRdWVr,0.001000000,2077.384383576,,PAYMENT
2021-07-14 23:54:00,41017,3NLKmNZtZ2U55vggDwhUJKi4crLod8x5BGtv9Mao8PXJceQYbccx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,6759,CkpZ7zMuKSpwUq7HC2edpKAwSQtq5QDZvrVywRtkhgWVNaRYm6Hpr,0.010000000,4.083429697,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,6149,CkpYTjipxUmbJfV3adzC2GeUitftCoRbDXEiEkJ1dnGuFS6VG8q8Y,0.010000000,6.002134154,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:03:00,38688,3NKvdhG6JwRVhkgBCGWANUDTPigLhDJr9Gwktt9FWwFfK795hAHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,5587,CkpaEq3YYAeM9rd3t32c6TgJ63YdU5ZMDeMDWvA3kWuyqts5ZNzTi,0.010000000,4.297026590,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:33:00,37683,3NLF2y3VcTbvCh6k7jqpBKwXgsoNDs6QwpszvaEQuZcHQbDzsqFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,5013,CkpYe9aXYdmQVTvpuUKjPJbXmHnipJ62pMGSXKsZS9pP97ZVC7gDT,0.010000000,5.336754880,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:48:00,36288,3NLgFWr8nxcn7XzR4ejNM4AYMEfHF1YzLBU7FMMkF4Tnu2R74iVz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,4468,CkpZPaK2VNTMZb5Zfy5AHzKzKdaRkgRCDTzurQM9Cw4tp7Z1W7fVB,0.010000000,2.825896955,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-04 03:09:00,27004,3NLdQ32RN3GXMQHcxzTr6Ep9NtRV52tYvZdYbsb8bJsewP32TuzY,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYwJHAJdun9odCB3mD6j8E4QXD4iRW5Y934zxVyjSqw4Zuuw3NE,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,1214,CkpZoadUuB6jUy9C76f29C8CrRf5k28wATuRWE1hCmeqZfBsT1WCN,0.020000000,2053.660000000,,PAYMENT
2021-06-02 04:51:00,26382,3NLjotsinFJQHQzMNDYVU5S1sbwmEXcVEaU17bur5Wm6Toc68HAq,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qm9T9U1z6xXbBHv2bFXJ3K3zoRsu6Hg4qPWR6FCJwcbzY6vm4zk9,762,CkpYqeYXsNLKJRHN1EBSrQNyCUzTBFsrqLi2tx2VGNXckcY83Z45h,0.020000000,2.181141300,,PAYMENT
