Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,323301,Ckpa9bWBDWUf7NWWa7mttoCy2ifE8oUPDJyBYz5MnVfmbdtrGwbuh,0.001000000,26.059269388,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,311659,CkpaHFwYVSbNPH4PxT7aPuSSBXSQAE3Xo73ASJxa5hBQhxUJ7qnYB,0.001000000,32.570590345,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,300155,CkpZu6i5oCMYLj1Ay1aRCU5dBB8jkzShEzsGJmYeARCiFD9FcAbMS,0.001000000,30.080862896,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,288789,CkpZmokm8DaGSdoJF6gKTUy5cRG72cBeUtzAohHsYBdadXeJJ3d4Z,0.001000000,27.991578760,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:36:00,269018,3NKZXEWGdDqndhy8U4n24QuS8Wt5UUMjADGQ1NEN2ZishNnQm2hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,277550,CkpZSMEB4Dmc9qmCKesSyZFUVWEc7M1Rh7RtnieFUsNdrARzCuGse,0.001000000,26.855615440,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:27:00,264689,3NKZhbXQdvUikruYyBKgksUAWnUM9ikuyXwvgvLYVV6hzHoeWpJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,267207,CkpYr5jtyJ7LomnqN9P4zd6UhnH31f6n7XCZTnXwqBpaCFKrj92xY,0.001000000,26.725952093,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:12:00,260280,3NK8sb4zxPUUq6q8pWejENEwVmWyiSpDxeML58bpECUEfbXvD8W5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,256395,CkpZ6jTig9NF2gfHZimCbAb3cKeLRf4ZmW68gcec69UzKugcqDKP5,0.001000000,30.804965980,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,245692,CkpZ2Uk28DoijLqSChCex3Jq4FVYG1Xd48HUWUKVsh1BeeFkoHAp8,0.001000000,29.977048802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,884,CkpYmFvZrgJErMmwMBdNfHUpaEBjzg6DWNTmvjKLbuWPiGFYEY4ER,0.001047200,0.000348300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,235163,CkpYXgtDKkUdKZE5bw5aT9sv8fbURsBUL124iwfjE6xUr3negK9fK,0.001000000,30.438119026,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,224912,CkpYkomuZ9aHYgEJK53SYbbtzHdBEBDuFLpWmeb23HNWfF2MdZWc1,0.001000000,25.712780231,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,214979,CkpZsEQvY59VvTuKEk72A1XXUjHuZFMLbMfPf33V5BmNtnykFVM8g,0.001000000,28.337074754,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,205328,CkpYpLbPQQ9dBnxqRsbpDDSTQsYXDDcq7rdjhWJYmWrj8JU1QQ6RN,0.001000000,24.722509360,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,196048,CkpZUur6BRzEQsruFPWA5QgbosTwuS4Q9xNBjXmwjhfXBer2fdQ4s,0.001000000,28.656941661,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,186973,CkpZ2MgofBy5CT4p4Yu5Y9vxbNRkBwrg4Rdp36QUa1ckdDYsSjqtg,0.001000000,26.156896994,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 22:15:00,228726,3NLYAeDt3BFBsmmTCPMHFp19yuCtjseV15UvMZaJXVGybdKYTxSY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,3529,CkpZERbgbLE5eu5vnAuBFKkC7FjuEWQPtbwHrjcCJzfqUTKA5kCd9,0.250000000,25.190261177,,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,178033,CkpZX4h39FodqHWeL8fdUKzxmRXT4GQA1oufUxKnLWANLFEXGqa4C,0.001000000,25.393269450,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,169251,CkpZgoLjEJuTYv4gZggZ4oXCaVoJBC7yzgk1b8SQgwR6fb2KRWgNi,0.001000000,23.529841424,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:39:00,216662,3NKeJpn9aL9LGfv7immnPgHRYC9ryZbF3F22nr39WBEL2RmUqJoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,160797,CkpZm3jWinGHpax5ubYDdBZY6dhxCmMcCMWWrGTidj8fBmcpWXnS4,0.001000000,25.957547105,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,152602,CkpaAYo1Cxeuw5rDQiRGxTH5fxugjD6jgJ7wvd2y5BeWPNZq5M1xv,0.001000000,25.734972788,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,144759,CkpZfUfjsH5EPaCYxhUkGLTFH4JTuWBwrnWoZidbexdDYcauuceAa,0.001000000,25.533063685,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,137291,CkpYZwuRdhbrFrG5qDdaEvdSCBmQAAgeusZaz1pRerwjQvbN5dtjk,0.001000000,24.074129180,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,131076,CkpYsTqNJhnnJuEXd3cRrqdk2H4aXSSnBAe3huicrLM3K4z8YiVF9,0.001000000,6.761873234,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,166,CkpYd6T4X1adTH9Cjt1szasvFcgMx1Jv5Y8ZZHUpppBx6Suv4a7Ao,0.001048700,0.000439370,Get reward from rewardmina.com,PAYMENT
2022-11-02 15:12:00,193828,3NKMj8HF8iBM9epTkwu1788jQjuY5zVEYxth23VudLhWnfJC2nzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,123955,CkpYvCrSBRAw3PpMvqcT8Deq5x4JX2oZFxWUbAotdhBXvyWXdmDaa,0.001000000,7.520867452,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 22:15:00,191380,3NKZcSbZ6BhZq6Qm1fktbzES5UnEXFPLp2wnxRM6sgf6wHdp22nV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,328,CkpaB38kQFz64Q98fbQySPEitBgvPi2fWu2EKccMY9qqzbrsZwxva,0.009284275,2087.090000000,,PAYMENT
2022-10-22 22:09:00,190407,3NKBoMxxoWoDKEH5cDYSqzmb3dK1icgxwuwuC7Lx38oWa3fFnmwP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,305,CkpZG12SsfsBatjQMMGUB6Rm3aFZH2g2qnd8CCaGZuJ7pget4LYxS,0.009692183,98.900000000,,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,116927,CkpaBcD8b9pB1bjHKhTJPyh9p7EkXXWsn4T2Lm9dkwm5z6sN1wrBr,0.001000000,8.171385504,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,110007,CkpYTU5ms2Tm5sY1J8J1afaBseG88VefXf5nr5kMusbRdPaMyHtan,0.001000000,7.780110553,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,103216,Ckpa47gmx7FRcp1Rwm1Uka1m8tLaabzXSUHDM8e8GE7VgjQ893oiH,0.001000000,8.462192918,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,96532,CkpYWiamNR4fxbLm6t1cXgvQhuYuwqsSPwQS9uYQ6rzRrDNzirhGJ,0.001000000,7.868409144,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,89946,CkpYiiSe2ujP4R9UiJVgsnLTNw4Mw2G1z2DuMJD1W5PhgYhdzTsrB,0.001000000,8.491973299,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,83467,CkpZMMtrHjk3BcnCCF7pqUHGgK3xk8yLGmpXzEAZySrm57CVgdAR6,0.001000000,8.869872124,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihpaFhWyiCosexdGHtBky3toyn5u3kgVXh8p4xgq1Dkj5YJyR8q,77338,CkpZmP6FrSRvwvTbe6d3uq31Vi13TZBPYyeZiSXE7puLEgiMwqW9h,0.001000000,6.113793818,payout_from_AURO_Epoch_32,PAYMENT
