Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,510945,CkpZRmErmZNdYrG2VfV6cDC3aiVF3XZEnC39VjpRNCjdeRZb9hShG,0.005000000,0.140731462,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,506413,CkpZxaAfoQh8MSBMezvsuiuEk35YbFFVesqYKG23vd1WkVEifmwTt,0.005000000,0.116018829,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,501923,CkpYnWiECuVW6JKbv3SuwawkNdrLQv8S2MFU1d1pR57fLDPnnttHz,0.005000000,0.116645091,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,497332,CkpYgjb3f4eDTicM9Z13Nk2e6ViUrFtTAK2n4c6i44ivhDMs7AHTj,0.005000000,0.112267484,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,492322,CkpZPmS6AvNVE2dWGeDeU8NBkMy6EM1Y3VrNGMcEF83tvd51eFpni,0.005000000,0.225835730,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,484068,CkpYfQBN74nhmNjRoaHTvZbZ9Jkdc7hnfTASWiSDvPtPrxc5moAzd,0.005000000,0.126011819,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,479540,CkpYzk18aUX3eJkjvsJ8WjHysNG2jFuF1NKz26eQvmCSYNig3YfuV,0.005000000,0.112108232,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,475228,CkpZvU5yB4n3E3Y43yJJgTi9eehVVLNrED8EABWSMaQqapFacS2uV,0.005000000,0.127538655,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,470848,CkpaJiZUyF4NQe5ku5oQzdaBfMyr4YzguyTZUVCE8HnAfsSxNxCu5,0.005000000,0.110813002,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,466467,CkpYtX5nPpH5hdmwMDCu7FpFKv56WEpHXwA7iCKmFMNpwut9dpDUB,0.005000000,0.140636390,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,462167,Ckpa42N2N74vcw5BqWuu6Eab1r791KiKi65Jnqs4LFR9f5bmq364M,0.005000000,0.106011444,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,457334,CkpZrvd1PfFL96WpLzDidXmmALpNvyEH5xWTtU77ewfeiZMrEoEcX,0.005000000,0.214037259,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,449370,CkpZwfv9k8aQ1LvVUaKcYM1P8LXcSbSFScZ6sesJSSBGdxJeWJPjV,0.005000000,0.145277786,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,445223,CkpYeczbAQixeDmQ5jo7byJ6JyENBeXt1Pbnj42JJFWc1YMX7xL1b,0.005000000,0.105107684,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,440969,CkpZHNcTYPoZ7MHs2DPobEqNe2MNoR8SQpS34HxWQ7cuMHMyZNESk,0.005000000,0.127188933,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,436820,CkpYtZepTREuHbWCqG2QnoFbb8r8JvHaxu7oer7esii4J85M32MkF,0.005000000,0.108821945,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,432272,CkpZKCnHKgu9VshCW2uz8PPBoidnQBawcYLYkkFesBWg7GshFF5VS,0.005000000,0.236877981,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,424079,CkpYfKnCVadRzLis6QMXPd6BVHRdoxnCVHdUeLruXzyqKHAM8Qw9m,0.005000000,0.248284124,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,416629,CkpZ52oHp8oK47Tcr2aS7uWfeHym3w4bbfGUQXCSJWgi3kt1mq4ME,0.005000000,0.151110619,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,412878,CkpYqdFoFyThC5YDtzRiLfAK9fYBFzRpCvBr4iEnn1RdTpfsuphWW,0.005000000,0.110068380,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,408862,CkpZkhtLwGRLk5V7pB45XcqXYSiXQgDCY8U5YvTfBATJ7x2A8T4BM,0.005000000,0.133208273,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,405144,CkpZk23CnaRmA4Cpz6saMiYGMqeHU4rcvCdPEaouC5ftCcQHMK9oF,0.005000000,0.103761304,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,401106,CkpYcnt1Tx3rSo5261tB5GYZ4yAWvdAptTyBQFiq6AwQrUj2hnniQ,0.005000000,0.128631516,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,397152,CkpZ88ZUpZMAVhcqqG2BJJNM1UgMRgx464YA73N7y3U25kVdojfuZ,0.005000000,0.139369010,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,393319,CkpZVkgt2gyEbww9Aw8t6ECN4eAZN3UAgaENdHbRo6B66isgwx1Qe,0.005000000,0.123377662,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,389432,CkpZMnEv8QoQuT5fp5dZhG1XSeHpij18sf4dctfPKMneU3CL65dPi,0.005000000,0.118976635,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,385697,Ckpa2AW8BRYsqfwoq5MemiLUystNCLkqQjpBocXtgKTwWrN3xzuRR,0.005000000,0.108341892,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,381708,CkpZuDSFhxnQaNthoeYH3ie4qfpvC2BVfoLqatVXKAHibWtfraNyL,0.005000000,0.120914025,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,377910,CkpYdKuGJUsUi7T5HVSejLkCUPRuPf2RePA8jV1Kn5mPHeAwT1w7a,0.005000000,0.124012353,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,374102,CkpZuWBCDXS9gWTYJp24jiyDjM7VCCXZGEx4nyjcxAK6qwd12K1za,0.005000000,0.100880466,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,369773,CkpZodaSiGdLo9Cr4qSv41dEZDnpsYZ7mmhZA3eGFbDSUgHdHuxnw,0.005000000,0.222944580,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,362041,CkpYUWaHjRxaDHGt5FJUMkbb73cPmkH3aRXQm6YitQQ8uEu9iaPtf,0.005000000,0.233595544,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,354253,CkpaJqyNfWvZRNnkGKvEGsTpcdd2m45EqeoZYJAd7BfvAMgHNsrBw,0.005000000,0.239051602,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,346917,CkpZfD7gfSHPJXbfv7uuBt33dMfZ3d7s3oKDyzVp63s7DPvktFERk,0.005000000,0.124249951,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,343021,CkpZD1N3nmFYUkTpoAoz7GciUX44YpNbEUjgi3nNsFtHheTxZfWNN,0.005000000,0.107467776,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,338827,CkpZoyUJ2yutUg8Vzh1hSEww1gSNfYVfDUbvPJ2GhKxjnPt8EEcGu,0.005000000,0.232828735,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,331237,CkpYvC2QuvUfsHju57vLYxSURGkmD39LyJqUhKQxZA7cgjCckNAKj,0.005000000,0.224977993,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,323520,CkpZqrF1yc5FujCpAha7uaTjRT7QfCr8vhkzAXXC7ywsJkMXVZZS7,0.005000000,0.188236407,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,316316,CkpYcvfjvBJSTVs3AFgoSFE82mnwHQCQASod4ZnxHxXih1pdmp1ih,0.005000000,0.119773784,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,312528,CkpZoXhfQfbcLziXBjzWnDeQCch5y4CWhGkvYjaTT41v6jQijcYBJ,0.005000000,0.100109548,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,308058,CkpZHrtKgovhvCZLeEayfCxn1eSpEJZMrwPAjPXfBTJT9ArWDX8Fw,0.005000000,0.236210169,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,300258,CkpYjKs3HuQqRkSjq2kQzfS5Wtsk3WumUhRmdjBSjqHubWLv49VGf,0.005000000,0.216254323,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihtBuUqvHkqfsdCF92YNvCsFEuHvTgzgrBPSzQWFUajy5XjkLqr,292467,CkpZ5v2L6Z6e7JxtbbxYqp9wsZJMPNhnwgJhLzN5LcChVjNgJzmao,0.005000000,0.240147369,MinaExplorer Payout 267 #294663,PAYMENT
