Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,440554,CkpZAsFpzxhVb753oYvewn3ceZEceshgvMSy46ALjbsnWjrXJ4KaM,0.001000000,0.145414121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,428146,CkpYsWizSyQRCJWvzaNwStbvnXwDKj8SVay7rreWi86EYqD6ufX1U,0.001000000,0.092186238,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,416183,CkpZgYMmxNNvuSNBhT1b2jauU912BhhoUGc6j92gHSS3gsvB5hi2a,0.001000000,0.039046995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,396508,CkpYWMrbvedZXeUSYdhvtpQUYtd4XLyYBjnBA2Y5x4y6o7C8chAWH,0.001000000,6.793499661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,384611,CkpZ7Sp4KrAtKZFdaxbMiHyLacXbsxUjthM3c5AxHHtnJ249C3n6o,0.001000000,7.099682280,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,373128,CkpYXf49FkHZsLMa2vimSVab58nN6YwfSvu14JfwWM7mY8UPq2uvF,0.001000000,4.402857511,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qpbZzCinvZmDtmXwwf3tdS4W3NsQMnhCUqa4yttDF5pap3oqUP94,11,CkpZJ5VELEmXHVkRGj4zr4b4icr6mMeUDvCgzRkZ9r8ceBYSBaHQr,0.010100000,917.305586077,,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qpbZzCinvZmDtmXwwf3tdS4W3NsQMnhCUqa4yttDF5pap3oqUP94,10,CkpYUHW93BzdHtxHDGa2XNpZezuF9uy7WQAT6wTXsteVgrUeAPrLY,0.010100000,5.000000000,,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,312047,CkpZYAPYiNWfR39yA17nFWZcT2W8G4Skz4aLMVBs2k4LujrH2fjsi,0.005000000,0.166591869,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:18:00,298977,3NKjEzWHaK41LD84k4cNvG7riuQJRTSF7DwLtxcQPzFyPJEdVPZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,307955,CkpYwmWPHj2vP4ZsSogzF3UomSvsrs6qzyyQoW6LgL4ZskFys4CGr,0.005000000,0.302278899,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:54:00,297756,3NKxmqKSpqMB5gQuH6ZrU4wbXsmPsKdA2mV5XrvykZsHYH6nR3hC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,304129,Ckpa8WwpfXXhfuKrqwK6m7rS3mAevGzQwEEKqcfaNBvKkCRg43aSW,0.005000000,0.205207041,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:24:00,296879,3NKuRuuin46SJuuzgkGmiGvfcK5MkBbtMudafmGDohpxkPBqvCNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,300143,CkpZzHMRh88Zmtk5zF7ztWphJ4JJVCHkLr9QdLSQ7ZTmbRqgfFaEm,0.005000000,0.269006387,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-15 04:39:00,296616,3NKQaqVTAqd58AWFSRAzDp5cyLwnnvDpGXwqDLoZNUNVJDD9g43E,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZw7qtoQ57WwjZg6u9Erh888CcQQ5yRCerwy17VB8CarFXpKHzy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-15 04:30:00,296614,3NKSzbp96j98JVE2BawMVb9Sgr1nnF137QfaiGB3xCKBDcYJp5vY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,17176,CkpZ551EmocgbvTNfkL9nywcL3cEVrdYYnCvJWRLpiWsbNyazYGCY,0.031000000,280.664347000,,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,296733,CkpZTBx7A7K8nUWnfnVmGfL4oKnZnbEfmqL9fB9aQnE9ia9hcLzVp,0.005000000,0.108166981,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-07 07:21:00,294264,3NK7AjM5wLUpjuaPZozKdrawWf3YT1EjTvEK8ssBfyhme7dkcXBe,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZbJwYKG2GuiwjYqEgAgsFd4JTRirRARGnBpV6rc2kH35Qzpc5q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-07 07:06:00,294262,3NLopydSJkYs2jE8aL1aATpbohy7LFrqwoouvapUQD4MpK3az4n1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,16399,CkpYav2voiaUk8RPmEvej6YZsp36CU1RXZ5AAW71z3RrXLb6G6y2h,0.027000000,326.244844500,,PAYMENT
2023-10-01 08:42:00,292479,3NKxmhTkHHZKy765W1XTXWdxNi8SqqYQRv4caxuWQ1n87iP1YW9U,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZR5B3dMjSCkaJnnwaCfvueNdEMkB4VhmrKmy74MNzjofC3nhpo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-01 05:30:00,292439,3NL7Ka5ZVkZsegemvCnKUT9qbujZQarRTKSL64QUUDyuW4QcXndc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,15456,CkpaK4s8W9rogSvznCxx5SAcB4R5yBaZNfCu4NWb6m18igd5PF4CH,0.050000000,117.420698100,,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYRtWj51ToCm7dULQdY8m71ezPD2CuJF1EEaqNeY3SDV48L8CK4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,14564,CkpZVrTmhHjwk715MpZ715s59ELxEVzgBGY2cSc1pmtwCgmz3xr8A,0.100000000,73.376879400,,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYWpLt21YZ1WEAxsxRsgJChkNVqEtHUxezUVniyHXkvSLXpkuCV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 07:18:00,288923,3NLtfoWgHXe6hzUYdMEHdEKJrcKKpuzgVFaPYv3ZxLqDSDGWyAKH,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZfVs6wVgj33xmaNZtuT8RxGPjYc17ar8jQmAFfPSPMtvgZGcRD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 07:09:00,288921,3NLEFqXBu8UFZus3Q9AV4GopFa5rFo4Kx3U4zaWkKuRLM4jHc6D9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,13970,CkpZMZqdSFJKXvP1UTBNwmVqnkdxWd77JFu24wup65FRpMa6ReKtS,0.020000000,8.137752000,,PAYMENT
2023-09-18 09:15:00,288634,3NLnG41NrUmKoeQqsPd1WcnvbxmnMZoeRHw53JfGRv4QQm6CVpUD,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYadgbmHBmzHygRUjTAPc6Nt13BGGWEF2RmqzJKU8bDUUg7hXbp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-18 09:00:00,288632,3NKYFdfYTw7vhizTkY9u9bK3UJ7xPyNn4tf3x4FFYGjqsiV4kBkv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,13865,CkpYS1Zx9qmG2XgKUbQaBZKkUABdo9tWn4URqwoRv5U9MoEb4QsKs,0.100000000,70.104744200,,PAYMENT
2023-09-14 09:57:00,287434,3NL8Pt9EUiYfdxDKbZcdjz8fkfsfUnpPyuSbjMraVwWHfKWm3bAS,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGQ4qUCn3fSxVh5DhmcEFNFXBb1wuE2fdvDZHSis8PSqXTXCgg,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,13342,CkpZyh1cSCGzw5TiEQp3ErNgaJPuWSmTqAxjcc5au9hZQbfkLDqyv,0.100000000,41.784546800,,PAYMENT
2023-09-12 10:06:00,286888,3NK2yi3X6Cntzo5mS9GKEaPVtiN1Q2tEyHsA4mMUiUYePCYQfFgv,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZeEBpRiyqYf5CwiskBci5JPgmpsisJi7JsoASci9NF9VofykY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 09:48:00,286883,3NKfJ1AEgoCCpzd16zru7wJJyLxXMRVV2NYhpuyPbFHRATKkwhdG,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkxAgPNG8mGJ2wXAFaFNhoaqiRP2kEdyafrBQK6V4rJH8K2yRU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 09:42:00,286881,3NLwvTmqPWo1LtMTWEtycMQxvnEpU8ZXYRW8VtPaCouqKjJs8oK7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLwsLZFifxyZpGFu5DLkGkzNdFizEHpPeUCrRVauXpPLPEaXv4o,13126,CkpZr4jMBCXHKRUbTy2j5zkcMKrMuKsHsoj87XRC19pBR8qr2X7gV,0.100000000,4.831722900,,PAYMENT
