Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,446688,CkpYfj9gNsP7TYinktweN1oFjJo5inmJpgWYZTMkiEJup6xf9acqq,0.005000000,7.380770460,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,442596,CkpYbbxAZeQ9J9VWQRiPdzWasYQ75GRH886LhUnLG45uf3mNpv5g5,0.005000000,5.348890850,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,438351,CkpZ7iiTJHu5WnwMMGe1ku4o2ASG6SxnpUCsZ6GG1YKREeiGyNWs7,0.005000000,6.475774721,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,B62qmXT7NE31KrStDh5iRkGBKKNzCxTMwv1Fx3km59wJVthWWbXJce7,6,CkpZcsEfQGw5KFLr4uWgmUurme7sLV1CjBZkjv552aWf6iGH5v5ao,0.010100000,73.000000000,,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,434315,CkpYu7ZA62DKebe2GmdjGCtuogvVoMbvnYzM6rq6Lv13atwCZw5qy,0.005000000,5.540626774,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,429995,CkpZTUs39qgc1Y3HiimgsS52y4oxKWcpDY8iJa2MABrS9Tcwc4Cz6,0.005000000,7.951259664,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZTbr7iSf9wq2acFJsHe1TzzSBFT29Bbk79nEyuLiCASNESTeXW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,426128,CkpZEpkFEu5stxAJbVW6GBUeDFhohpnAE69JqrpKSaxCQckjR3KuJ,0.005000000,4.104210351,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,422115,CkpZSUW9CnUEAsLt5GXszwUEdZEGsX2DrHccaCPyjAUgKjFPmGYFd,0.005000000,7.712944870,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,418387,CkpZb8AU7fkcNRKrNMB2wtNf8BGoAmCdz61UiXPapJhmSwkrcxZgN,0.005000000,4.900980491,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,414368,CkpZsuArdk4VGeEbQb9kt6LwBQqD8bCpWSmynNr3d3DtWBi7JmJZv,0.005000000,7.677084192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,410501,Ckpa3Km3UUrzPnX8t3uysse62mKqu4XdNeM4t5DQxF22s5cvsKvS8,0.005000000,5.591946974,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,406593,CkpZEENv8xw3g2WXcrpU8TrnGBTMJ6UR8mYe3b6bvGiHMBc7nTUma,0.005000000,6.767504137,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,402800,Ckpa6vwzXh6LgJupsrvCqD6N5fvrBrQ6hfoVTGkKMatSDXnukXK18,0.005000000,5.271482656,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,398902,CkpYkNDnWxVAHgAvERnyQp4JKSySDoLwfxq3HhN5tkthEr518Bfi8,0.005000000,6.534987055,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,394998,CkpYomjfTdSMtyYCdQwxW7ngbufeKshrbSqGivj6X9Ums7KPPx9Sr,0.005000000,7.080493748,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,391024,CkpYXGWt1dW4x3zbznoJPcnbwVCZ9XMLbGnE4wVa5R6mziwrDv1hd,0.005000000,6.277106364,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,387207,CkpZutuAM1jConVfrUEQdCuJqHpf9DECkLysnQsTVED76Hqjf3Mir,0.005000000,6.053194401,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,383396,CkpYarnS8CHyqKC8Q19y2nTByhFRJtn1jKzxUykpdnnF5haVF9SLc,0.005000000,5.512129014,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,379489,CkpYQCXLeDXiu4BT38qmtWA7PKueoMbFAQkHv7Xo9byv2DC37vra1,0.005000000,6.151763610,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,375550,CkpaAqEQucwrBwn6nfr73Kdn7TzZ3qE51DF6foAohKdeUXdiy6aJ5,0.005000000,6.303106222,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,371758,CkpZVvCyNS1KbsaDbK9bQyjiaU6XfAP3HE9QZEH2PYDmrC3YDfmfN,0.005000000,5.125061085,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,367744,CkpYuQFprgCxqiNBUioBsMUL3EjnstbrUP2FjFHTwmRKgmbwcPTmH,0.005000000,7.220473260,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,364114,CkpZUoWJXwjUPsWqo3NUsLPmpM6EDQHZSt2WjneN13TVTLDRs9vjK,0.005000000,4.105847920,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,1598,CkpYXzVZEZ3ArKYi5HNWGz9tKVJQD9jZT53PUBRtc6voNWSVoni1U,0.001021090,0.000995620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,360019,CkpZDZkrebxXUvQMhYoovhjq248XfUBRub1T34aXJx6Aju9iRb9Ke,0.005000000,7.475667437,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,356312,CkpYfxJqxkA9j1Ps71AWm4Ya4tFTHkpbtEscJXhv6h7H5igGQti4P,0.005000000,4.405641609,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,352306,CkpYZu7SJJZFkr3tWULxEZqDpGfKyS85vtxcu6aC4gLGKCVNdr1Hs,0.005000000,7.233261855,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,348520,CkpZEd8T4CbAfFzSXf2VXFgM32DR7WX16NC7Ti9hznWRcHfDwPpC9,0.005000000,4.932146969,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,344542,CkpYurGe3R3wSFcgNASgDswK6zy8uTdfTiEEzwDwPP5yarmBV1sH8,0.005000000,6.314766467,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,340782,CkpZ5745vfBTERS5241znMQwdwHw6MA1SraxJzYab3ru4vkJkT8Ft,0.005000000,5.429685036,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,336904,CkpZ6toZmjwSDZ3xaC7cc8H6sVhaUm7wQ2z7mS5reazux4thbvQY2,0.005000000,6.993014511,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,333218,CkpZfgQhxyG1b16NDa9JhLqd7z4nBud7MGBpbrAnHaRjg3of3rhJm,0.005000000,4.770388265,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,329274,Ckpa8skGpwcg8iy7f3piU8re19vrvGJ3TNguF69AJHrEFVShRv4hB,0.005000000,6.389058267,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,325578,CkpYmjyj2DpuUsyup7kLwhkR5xLEMY8i5BRqq9mrYgeXY4Frv4UCL,0.005000000,4.978006187,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,321556,CkpYnb3ZENrRFau6AyZNBJccCCULBHFWdfkWx7zBHHojfK6YhF1P6,0.005000000,5.253300378,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,317871,CkpZVsVequkwdTTyVXMY9YFYW6jGCx7s4M7o9XbbRgJyErpnPseqp,0.005000000,4.257679090,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,313990,CkpZP29zXEkue7FctJdXJvfTTitr8jQZKLq6SLUdKTHYb5tHQfNs7,0.005000000,6.051783776,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,358007,CkpZ5ijHMQtB9d4WTXEZc2LSacoBaVhkzGH1ZvdK2vLrzB1fWjVjB,0.001000000,20.570879809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:42:00,299796,3NLvjXzFtDeDs2wzuCbrsxKAQ21pAKUohxpACWmu2YGzEBnqbrgy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,311145,CkpYjKtW4gkMKYQftmFE8ZoXPgJVksZ67AyGDrGoLWrGwgWGpCSnM,0.005000000,1.140343346,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,345919,CkpZdCNDLPJFvWJsi7Etr1UFJ2o13jYwkKyC7wct2dhdmk7kyXr1F,0.001000000,22.689590909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 15:54:00,291353,3NL54ZzKufCqesLNUDj67Y1RDDdUZneSYCGrhgCMDPii8NXMcTkN,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaEsqPbqxdb3853BeThtnm2ta99SwDjoQb4Fa4HVRaCiRf13Mev,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj72V6WETeMiL4g3u9nsGJ2DBG2J41JjziTqq4sSBZrG1GcgMbzj,335441,CkpZ7WAAQGc11FLPr18kF5dygCVcEfqSnLXdGx4NTNQSvoYyLgKZp,0.001000000,21.405140695,payout_from_AURO_Epoch_61,PAYMENT
