Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,16448,CkpYnpu3kYyG91mzi4gAapkqHQ9U3JwCkfpWvfEHiQdp67ua8ZsnC,0.001200000,0.193313018,TheNOP.io-Epoch57-29.554039069,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,15989,CkpYhSjn2AupeiLLgHBD8G3puEM71ZHo3j56V5k1Vni897P3LPTN2,0.001200000,0.241091220,TheNOP.io-Epoch56-29.280355973,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,15533,CkpZytkkkQ5YV17er7S3n2FWS8KF7VDxk7UZkNHuWX7tR589s1rs8,0.001200000,0.262905627,TheNOP.io-Epoch55-29.031416014,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,15068,CkpZaediGJmdFnfh3UGMQzjhVvdJkR4h1cztUsaVa2PwX2eLDHtd6,0.001200000,0.273683096,TheNOP.io-Epoch54-28.845110033,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,14617,CkpYRb3pX1VzFYMtYfX1j5xCwBs3pr3Pnueq3135d7RjcoMNKm93G,0.001200000,0.248939959,TheNOP.io-Epoch53-28.538105056,PAYMENT
2023-05-15 20:24:00,251862,3NL6TYa6tdQ3SPGSSuiRPTnMzb4mnFQL5MGYTvC5qisJY7TNTiTv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,14189,CkpaF7J1TyViQrQHzNj9frr2KpMUE2WH3xm9PkjHJSQxNLUwb4M6D,0.001200000,0.186305981,TheNOP.io-Epoch52-28.276462933,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,13747,CkpYjm9Dmt2xcnnrNHrWabwGCUbWZbzieXah34pMMpSBxhXW1EJae,0.001200000,0.307004977,TheNOP.io-Epoch51-28.020555359,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,13300,CkpYw1B4zy7WTXhk4QcY4qU96sF6tNUEQxQCKeUFCTxwUoCEhBsLQ,0.001200000,0.261642123,TheNOP.io-Epoch50-27.926099321,PAYMENT
2023-03-31 19:30:00,238802,3NLuxJdki3UMRL9AR8yYcKjNdq4xWVKNDToqJNHcb1JL9if8AwvL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,12858,CkpZyapLUjoiMHCgi5XPVvjSG5R3h4NfdMtRFqA8uq6B4VErYkDnD,0.001200000,0.255907574,TheNOP.io-Epoch49-27.920438867,PAYMENT
2023-03-16 20:24:00,234402,3NLXMVc6C9hpdE6Afm5kKEpgkwuJKTBf5n2VYdq56TdWZNYQnXds,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,12451,CkpZXbxmPyyTC2S36b8Rqe9axzyKeiTMarG7wJr7oKyCRUZS4pcHD,0.001200000,0.094456038,TheNOP.io-Epoch48-13.929016888,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,12108,CkpZf5DUsqh2gBEWJf7bDMNLCeHx2thgvAmY9f39ELWefLYNo1Fz5,0.001200000,0.005660454,TheNOP.io-Epoch47-1.035140159,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,11383,CkpZcmXsRS7Qpkp2P91Gvr7mauspZ2z9ki3gzfqqMmBHkQ9GM6ZLr,0.001200000,13.991421979,TheNOP.io-Epoch46-1720.927682560,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,10957,CkpYpKKiRbpgfeXo6DFLdQE8x6e2LwwyGrxBUTtkpRqMUeUrWPCr1,0.001200000,12.893876729,TheNOP.io-Epoch45-1700.035421255,PAYMENT
2023-01-21 01:33:00,218016,3NKLRJvB758gbxRcRLjo5wzbFiP1Yi2xVv8xcAPRKYDGRHdY1xwm,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,B62qims4Tgt7kCVKTu5yfJeLXpWPJHeUHcT4U721H7V6RUUaHk5zV6u,7,CkpZSWTLhhj7PdYNR1DhuXoZwhcngGtyTtbQNZ2WthfC3DQLF2wDR,0.200100000,1738.000000000,,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,10533,Ckpa4qW79f5McnvTCRPqWxYxyDnJjPTyL3sSWfya7Mx5QsCvbyjq4,0.001200000,18.307557599,TheNOP.io-Epoch44-1636.799986460,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,10118,CkpYwtj3WAEy1he6eJjRjvmidiFZPLQnfATwWwkPr5gNMMQ2sXz6Z,0.001200000,20.892261305,TheNOP.io-Epoch43-1549.333845989,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,9619,CkpYp2MYPhkGkoPmDxikRLNdxzTeJGnL5C73h1NgmAQQVWQCSrmtc,0.001200000,63.235434795,TheNOP.io-Epoch42-6493.746051057,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,9213,Ckpa9pXkGsJBcWjEZxy2xWLcq5h8dD64mmpTaZQSbdbmjeYHQSSTL,0.001200000,87.466140471,TheNOP.io-Epoch41-6357.739594651,PAYMENT
2022-11-22 10:15:00,200036,3NKYCF9FBDAKBczqLLXsRZKQA7CrotPReNbuMatWdsRXNv2vCLBm,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,B62qrwCoUewZhXSb5LZSw1Y9EbRbDsMNPiho5vBHwB5oQUAyHrryNht,6,CkpZBN4FPst78VbALx8mJbYLgM22AgUZnazEPqz5LmJdYK6k1R5x8,0.200100000,5490.000000000,,PAYMENT
2022-11-22 10:03:00,200032,3NLEkphGENRjYTmieuRJikXAdTSNeRE3N9jgCwjLMvJTpoDE4MeD,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,B62qrwCoUewZhXSb5LZSw1Y9EbRbDsMNPiho5vBHwB5oQUAyHrryNht,5,CkpYk7QwYr2JfxZdNnFKnAAiuZZoT8BHTS2hSXfLYiBpozh98fVU7,0.200100000,10.000000000,,PAYMENT
2022-11-17 18:15:00,198554,3NLJ5p9UdwrFd1cyyVQD4TH7Mp4N9WN5h7pSgvu61oYePJrX2KkX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,8806,CkpYU2K9eevGrCeUR4vZYTzRndJ4JdJdfa8YCMx6ngNkRpzH4w4qq,0.001200000,53.636668342,TheNOP.io-Epoch39-6316.670442653,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,42,CkpZj86d5ZEzWsjy5A2WHro5S9gPvcVow12MtsMpYxg4owHc2K7r5,0.001073870,0.000126590,Get reward from rewardmina.com,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,16420,CkpYamZf5BZf5kLyXS7wwKTVBysEsQ8xfSbNUu9e56crTkLqKK3Ux,0.010000000,502.351200000,,PAYMENT
2022-11-07 10:33:00,195336,3NLY8TR31pxiCSkrmTGEAYhSk7NhFS2hiTzYps5ULAkffXPdH6Ev,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,15678,CkpZUQKKfSCf69XdXi4qpA9W1ehty8HbCPqajj2nnz9NXvzsgma37,0.010000000,96.024430820,,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,8421,CkpYsYoE3uG6bB1Gb3jLMCxWe3gsZEXG3WMvFuJsbsmJJQLaBThPy,0.001200000,39.982025586,TheNOP.io-Epoch39-6253.506281300,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,8024,Ckpa4wMZEA4ZKkKHeyMKg4S8HgixmZ65Md6uQoiBqtbgzt6QjEQvG,0.001200000,41.069151998,TheNOP.io-Epoch38-6205.237068439,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,7628,CkpYxSfnCyoybHb75m15RpMaWk6ZA8VFcbQKtNydFyZ3ajhBmLVMz,0.001200000,63.164161353,TheNOP.io-Epoch37-5778.056929379,PAYMENT
2022-09-18 19:12:00,179327,3NKmsVoGgFAcq6PeeAVDwjuUbthSdUwWjUjneQhdUxbHTGpQTCBb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,7202,CkpZMUx8re1xNF9kfRCbZGpjukYU4EB1XmGV2Pdq2Z1RWV3jyU1j4,0.001200000,48.269212861,TheNOP.io-Epoch36-5557.255727788,PAYMENT
2022-09-13 15:21:00,177653,3NLr3uBsirYX7sxUTafJhUwhVkp3wKidWFqWw2U4wqdfLRxCcrZC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,9998,CkpaHGmzDE63prD5SQcJbiZFCNh5SfYjvQvNV94sPSQi6iZJhtmsf,0.002000000,205.990200000,Paribu,PAYMENT
2022-09-12 20:00:00,177399,3NKCKDHAWJoPqNMwJwBrWYdh8EjdehGiieL69yx9UWiXzJBvFMJr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,15212,CkpZhvgaYfXL6zphvKuyefCrvEjkpEVAvVEMncVL3pmPZmivDon6j,0.010000000,186.074913000,,PAYMENT
2022-09-04 06:33:00,174618,3NKCuYYXH38oFws7M8bZrKmR73WcFGsU8T8UwMJ4h6yCsySYZ238,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,6804,CkpZ9vLzepHbNMbMuJuzL2HPNtkfE1J3y9RbzgwQ19DAKAdnXG1Dv,0.001200000,35.115026060,TheNOP.io-Epoch35-5525.192826855,PAYMENT
2022-08-26 19:48:00,171872,3NL6HeYCGwVvFqQfiGzykesvQrcnmaSLj2CZsLMqdMguQhJH7NKL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,9782,CkpZXY5GvnVr9pY3NDfQ4ercN8cUCssoeSV5nJZj1PYZLtpcn7y4F,0.002000000,216.000000000,Paribu,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrW9nQ7HT5w11rnizfnY9r6cfdZdaQb1vc2x36MoHrEUzRdkRvKf,6425,CkpYWxabh5WbkFNHcTrAgzAcauumFqRTPqxgBdjXHex9xHMfzgS9R,0.001200000,4.801201591,TheNOP.io-Epoch33-5502.744368476,PAYMENT
