Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,508494,CkpZcGNpLNjrZgsbRotfkbipHqFjTrtLyu3LRMLYnpXqiahkdfen3,0.005000000,4.029062501,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,504029,CkpYqqok65h5xdo2x9tqirqnnEdpnLw1Uh3YPYL2aYgbpEue8UZKz,0.005000000,3.321553695,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,499380,CkpYi28N5R7GvDpR53zKvkeqozXzZ8wPaLpNiF9KJG8GwWCyB5AK7,0.005000000,3.339483502,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,495032,CkpZfcooAp8u1p3XNneAQj1YKmtYctRBUbANRQbA7v46mpm3VwipA,0.005000000,3.214154961,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:00:00,341892,3NLAMUiwNLf6cBtAX9FUPSG7XaG8V5M2eLaXG9pyWifeJkhxUnKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,490337,CkpYoXHT69N82ZaBTHS6pp5rbTcyR8EYrtSXXoUEoRwbKUf7ANNWe,0.005000000,4.031452678,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,486212,CkpZ6jfWRRCp7LrBSQS1Hfc9rKRxFgo32qBAqKUeCbqzhGv788Uoj,0.005000000,2.434097648,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,481597,CkpZATjpqoPPZxZWhbAiST38qoPRpRrWmKh2njgK4t8v6mKKkbGWG,0.005000000,3.607644067,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,477285,CkpZrcnJGS6qdXb8u3H3V1EjGCJZVcVTsXhnHeeAdVLa4TsqXQPwG,0.005000000,3.209586185,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,472856,CkpYueQCTe4fExDs3U2ShGGbDRpL3awKVaEXB6CAXAybanqzX4DCC,0.005000000,3.651349188,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,468595,CkpYgjy63c1HpeKq13iz7g8CGbomQnyHFPMf4Pk39wHJStnDcpAha,0.005000000,3.172504599,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:12:00,336523,3NKXMbxRkN9a8WLESrgZ2C6fK5xTWdB7HgFuXKEeg9aeTZkiM3jU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,464090,CkpZSa6vvWZw2yFfAqeHd4LMyzc2WWo62iHp618Ztr3RitjNDv3FS,0.005000000,4.026324445,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,459977,CkpZAdGX2X8qx8GgAeoN87FNxFze6sTN7FUskmkeiwfaKU4LiNSFQ,0.005000000,3.034964626,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,455601,CkpYuDGgn8Y6g6HTQik4WjRZ2U8Vm4NU9PGLojUJEFxoxkgqAN1DV,0.005000000,3.355241057,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,451548,CkpYQBPK1WKtN32JK2vZ9umWAsdWdv6BPm6dLhvUpxfdfyJN94dQV,0.005000000,2.772356768,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,447116,CkpaBpi4gg5SLGVu1eWzuHKaKvrVnTnKoULZzhJ2BvbHHaCuP57nb,0.005000000,4.159106766,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,443020,CkpZu3cC5StcSXhq7aT5JPvJ86QgMZJy3qDccY5oPK4kN7mdq3ccU,0.005000000,3.014797256,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,438775,CkpYRCe5ZUBsBUhkXcn9FLovPyt6VMbgUt5a9xjyakZusKuynze2M,0.005000000,3.650179613,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,434739,CkpYaS4KQ8KiSAX9rN9hGgvyctxSg2vxe6F4Mvz6SCTXLSBaYXC2x,0.005000000,3.123067697,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,430419,CkpZ429BEHqkJu7kmaAFtdPBfNL5byAX8QvsraVh4tZhW33kgs2DV,0.005000000,4.481861566,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,426549,CkpaL3EYgeuZSK28BbBpbMbzfiYbbBCAHR6PhBL3GCY4VMxzZRTEx,0.005000000,2.327010312,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,422517,CkpZPEKZDKJhBqKo8xnTMNAaMJfgdvrurZrEdP6xdtt69QeVH2J6Z,0.005000000,4.392334602,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,418789,CkpaDFfK5ynAuNtYWfckGiUVLntnp16EeH3doVsUFnGLT9Uhd3WpB,0.005000000,2.790989248,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,414769,CkpYrfu1dm26mL8BXJTsF7xck7vp5x9Yo3cQd2Qun1baC59rqnKs1,0.005000000,4.371912819,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,411089,CkpZbgCPHgWcoEAHePhTsHz4maed9N1ReYEqoq2vf7H7QWrwbxZsc,0.005000000,2.525683513,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-26 17:30:00,316890,3NKqUFawZcBoHzfQEPGXY3XwTNEGTDwfBGhHtXir9Nh3fCdGT8RQ,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYQox7Q9Eih3ZsnaSkDsEuz1vZf2mwNx21znvgR5ujQ4tz28TcE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYWkFPu1Ufi2XdXpEqH3NrC622JRAFbvyAp7ezS9X8Jz94MguKT,0.010100000,0.000000000,1,STAKE_DELEGATION
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,8351,CkpZey9uL9JgG3Ybo1J7zZr5op8duSKtojcujphRDKE1EwZQ9dxuU,0.200000000,1762.551680000,,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmG1d91VvEXHRKhexzapCpaNapZ6ryhPxUAQQTMjpJLq7HELCD4X,8350,CkpYXiTHmsZnyD2MDnS5vQF7uJ24rE5UumJEQ3bnwdjGsNLSXJfLA,0.200000000,3.000000000,,PAYMENT
