Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 05:12:00,126161,3NK3y7LNpsYKox7dLxY2aiDpnXKkb4FW8fdyrdQ6Z9Z9FGqtxNyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,39794,CkpZupULhXtJTi973tXHjW9WJ1NyzUztiSjipiSTWU6J6tNzm3Eq9,0.001100000,1.616574410,payout_from_AURO_Epoch_25,PAYMENT
2022-03-29 03:57:00,122479,3NLgpk6AsLXzrZJWrCrq2YGSRc6r5cTnTb58bzRwSm14K2253CVT,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,B62qpqiViHSRKXMUQBYfBiZxn4zscaKcbKtnzM7QSJWLmgMJKALDhq1,1,CkpZmaL4LuvshizciyXoUEZqJgVMJw7GHZWydEWQSyS8HAGUCsWoX,0.010000000,176.000000000,,PAYMENT
2022-03-24 20:54:00,121043,3NKbrMH1ZR2pQwyc6zRL3s9huD2G27hZF6Vh9c69KPSBa3rmcJxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,35236,CkpZb9Xo6b2epbBLYCRn7aEhPPKamUFxo2rUyQb9GKdqnuLHavv3N,0.001100000,0.879274148,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:24:00,116277,3NLPizBUeXDU69ZKhjx8eHDe9hdsRs74hN6h82LrVrFePSZFM9Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,30971,CkpZiASjjxz6o6jvgLEXgNJztz5ifks5eAtyfUAMkyRmXB4hVES4Z,0.001100000,1.766920401,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 01:48:00,111643,3NKzWwG8uq1skb5MGa4fsxB2VDxgSmYq8RaFcny2CQ8sZLrSRcHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,26913,Ckpa3Ded4ZD1oEFs3aHUoTgf6btMehYkgaUW1nwx43zczLx5QJrWC,0.001100000,1.328528535,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 20:06:00,107196,3NLHjgbQL4wQg5dTu7sQAPiGXD3rEDgVechzKAERb3hNoA3u9sCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,23043,CkpaFFGSskR1WnzWxGxzmTUwtLkwDEwNH24acuR8yejWQYPgvKNXU,0.001100000,1.484356867,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 21:12:00,102628,3NKyK4RKinMxA9NuoEUo2DG4hqmSz1hZPaXZPmaFUFmsXc8sZAUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,19508,CkpYprwLa53JJSn83PQ11wNDDMApQvhdhCRDmDrga58wHDBxzrGdy,0.001100000,1.353464778,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 13:18:00,98195,3NL2H2yiaaDvEEvcQiMpdpvq2V97t2wAtvGpXDmH32xBHTp7twcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,16257,CkpYaHXvWG7ANLMPr9ZHk3hcWny2nDnRNFBUtiigTXFWDcUzujDcB,0.001100000,0.870973758,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 22:57:00,93402,3NLBr8VHjFSwB9D8yapLSCC5DsMTYS7HjHTYbTsTdhrV8if7Vzak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,13279,CkpZ8rqhGjL2y8h4TwP4Gzgbi64uPeoseZbmVVw1ybwaGxc5bMiQp,0.001100000,1.652312764,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 19:27:00,88810,3NLugD7hMCKq8m2WposG5DUh6h7R527hyrcuCEyMR1rq8bDuZKAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,10570,CkpZQjc7sKqxNiSXifTx87bKMezcqPTjTgGFQyN5fe2b6LkWLon6y,0.001100000,1.077787495,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 04:39:00,84760,3NL11tXDLSSB8xKowixNrSN1yG8y9nWzT1nWvu84X6UUqoXPECD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,8129,CkpZkuzE1ZnZCmwKvT8prALHz6Ymb4USL9u25wmyzUBKH2kkmrH8x,0.001000000,0.600673294,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 03:33:00,79676,3NL973tGdVCs4UjVGPnqsr8LYxgnHob6J3T43zYvw8H2NLdDmyv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,5920,CkpZfjG3fysLi3FivTg52mV85qVNnB8NwmKcKt4dFm7kFa45uuVZi,0.001000000,0.741962188,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,3979,Ckpa7s77XrW12qnS94Qv2vxL8VGFU1CuMKgKH44899vHNrUHomQ5q,0.001000000,1.133176518,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 16:21:00,69872,3NLLn3iAX3Fwfoc5yP5WYdA9a2us3pmjaVLcbyVwnujaXFihYvBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,2712,CkpaC7XLh5aX5ZDbX5wMfH1LWfXZgNc85J7STvBhPDagQjGxT4XDK,0.001000000,0.512585842,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:09:00,65351,3NKjSRXukmXPyjZwX9A2KyKBarDv4o2pTBVeSVAPbpekMBh42Af6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,1709,CkpZtzCH4chajP2Hjhn5GD8esPXUK9jcWgKGu2vMsyzFaS4ezF2Fw,0.001000000,1.595490120,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:45:00,61146,3NKvQVk1Ve1UAkNqHrhm6Fk55kt1SwAs8aKujLhKKHBQWMZCMB87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,1109,CkpZEFfHVGnAEsbgu9EE3oHeWb32sosiPKZV2Q5YZany2MTtWAi2g,0.001000000,1.451401930,payout_from_AURO_Supercharged,PAYMENT
2021-08-28 16:15:00,55882,3NKR2dho9Af9BSwStgGwezg2PRYXEBxvBkoY1fBmnb1Phy7sxgRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,869,CkpaFPFKG9Sy9NSm9rQfn48HSmqsJjUSd66V7QQaPtHNua7MidXb1,0.001000000,1.683364027,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,576,CkpZ7ux5CAEvf1qMMBAcnqQGqgAcrKNMAAUb3drY6jWT28f9GDcQV,0.001000000,0.835589045,payout_from_AURO_Supercharged,PAYMENT
2021-07-29 11:12:00,45900,3NLcox1jtVaZq64CQCRSfrizivQNH7WVxXyR7NKbvXv2hM6DtgmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,375,CkpZGALKdLUsx13SKYLeUPmwNCoMAcpVd4D96Nw59qGsc8Vi86axg,0.001000000,0.661631692,payout from AURO(Supercharged),PAYMENT
2021-06-23 15:18:00,33756,3NKE3kphTjLPVdgKViEE3nhUoyxTcsGJ5J3hvTx5Z85n7gjMXGWV,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvSCyQF8PKdotxE63n1fQvA2LqH9AL9RgWzUoDVcQEdsFBSWhd,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-23 14:54:00,33751,3NK5YTF2tb17iZ3S2LBxnbVH37S3BPshjBcecCMicoV8mQKbhGaw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoPzxoc6STX8eFVaYvGhhT6awWjwXY7Pw7LJNuGccuraXgtBzc5Z,3430,CkpZE1SwsqC6AxYu8sQR47xtsSwh3dXJMMqcHBhhD9k9ezSTjSCqj,0.020000000,157.439000000,memo,PAYMENT
