Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,414685,CkpYquEmzea5VPVTtTkhqWfryv72xNp2QviL4QEChBRULJ9Hd9ZFh,0.001000000,0.167985884,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,401932,CkpZmEEtVGNdhBwAimmQrUFFByMFEr9gLC7qHv5cwy4wU4vokXSvA,0.001000000,0.138578541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,389922,CkpaLEweGe2wZTGy5hCvCzLxpQmsk9JyMbbfiBatBY4o4AwJv2TVx,0.001000000,0.143851356,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,377897,CkpZg6MnZdGR7qFZQ5EaNFX5vuiRrpp1TDSpGJWAEwaWYiUTtXLMM,0.001000000,0.127430998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,365580,CkpZuKfhfWjDMj2sY2aqCm6chWRdwnGnTp25L9TL8cTsmAHCu5WwB,0.001000000,0.129768429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,353396,CkpZzsRLNuAEB4j6F1goDBZaMQc6BFmJTuG4oX6PaAW9GV8t19bB3,0.001000000,0.143134018,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,342822,CkpYimpZtcnKAYawGAEciiKabtZiFZFZDyTVzYRwBFbVAS5J3NuVB,0.001000000,0.135031254,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,330989,CkpZnnNQ9G5yAT2vGmGwKVzWB9w2wuuYXkp4PfbaGt59RtEHNuxu4,0.001000000,0.124443064,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,319272,CkpZB58Nyyhhq7pGm5gsS2xq31dW5gmoJ4URYRfSkpcm2AxvyRice,0.001000000,0.155537140,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,307687,CkpYZmLJeYkvYweBovWoGwBJCFhUzj2kTwUtuvQDuRjLYXkBdjiU8,0.001000000,0.143647738,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,296235,CkpZ2xZp4JKWuoPZqSGmbpLubY1xJcYe6Dtryfaqyx4KmkvhMnMTh,0.001000000,0.133670611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,284911,CkpYgyiF1tNSSA4qi8yyyFFsHZvmoGB1H7GNxqzWKFvhRtWMqMmzB,0.001000000,0.128245960,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,274416,CkpZ2oTEznssxvWVquPdh2T5NeyY4ho1hkcUZw6f6ML7QFqZTSCRY,0.001000000,0.127626761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,263503,CkpZYmTKhbB89QxCdu4SdVZkCixr41eGFgVepYG5DJQGbYPuFrio4,0.001000000,0.147105644,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,252774,CkpYXxdrWt45WVrc6Kcertb4rLLtaJYAAHHgk4JT9cF9CjCbGiP8K,0.001000000,0.143152020,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,242150,CkpZRV38LH5TUGa2zt6y7AWeuy64KeoZknTVpEr5UKRkCBw93CzPK,0.001000000,0.145353881,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,231686,CkpaL33XaVdaxRYBATiSGif5a8DjgrHmfaNNLWAx4msFV5EdwpJ6p,0.001000000,0.122788639,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,221497,CkpaA5Sdh3Lo3r41QcBfJrnUHSBJMUZkoXCjok5NZgnUitD1B8qp4,0.001000000,0.135312710,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,211644,CkpZGn5tgJqmY2i3bXNYhPANLhm6kPUV9KfbmRAgHDPG4Ru6nWCbh,0.001000000,0.118046414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:03:00,235125,3NKr8AAzJdYxdFNUsT8zL9jEoN6Bh7aRrTk8A9wszfMuHsMJduxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,202146,CkpaLiDm1BEzjKVAzf4ySNhofV4FewpTybj8E5mdxv3tKQrVW3z3B,0.001000000,0.137828696,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:45:00,230508,3NKxcJ2Eqg1sj6KvuXAxAFtozvo9n5uP1dzjDjoTuWFLXqujHSbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,192955,CkpYXtfr65Ct6jz8h8iWUZjGe98eAkmi6SRc61qvusf2rAbidDNQ9,0.001000000,0.125790991,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,183911,CkpYwpbZwtVRtNDEXQTkq6byju88nm5VF1WkPcM4vfSEefMeDj8sD,0.001000000,0.123062270,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,175003,CkpZDjgoFzew6PHuGk6ke1VXyPiwrt5cbcYdNzJogoe3pNcS4pwfv,0.001000000,0.114911964,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 19:48:00,208402,3NKoW8oHd9jp4EWmzLFNzBFC4aRPH2XjznEB2U939ds71QR8wdjP,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ4sY8SfKBso3e4hG3tvfVPDjtdaesWbd25Yihdj6ztD3WWhJvc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 19:48:00,208402,3NKoW8oHd9jp4EWmzLFNzBFC4aRPH2XjznEB2U939ds71QR8wdjP,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEkRuFLWdpjVmCAezbXbcnUtr6hzTCqHdtrSFCyTRNF9HActya,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 19:42:00,208400,3NKWg6ZMitHwmaWd3cXH9Dfw1TffE8W9asL6DjgHYoPCKYW2kDxj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm4d32VhJsorReZ2XPbxXxphaP8rGNJ98qSiQjvwRzpmZU7tKhC2,91849,CkpZdWJDeq2AVDS1wgLXz4HRNJ5ByoRjc3d1FtYyWZ3qvEMVGk6Au,0.050000000,17.300000000,,PAYMENT
