Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 12:09:00,346016,3NL5rkcahib1RsSTn2nbiN3VjUEcpj6pTL6jCErHad6yc5xtqRGW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,56020,CkpYaESKZE35fW3hKJuxCLDke2EHx2BDSRVRenzHq5xTUXvZ51JFw,0.030500000,4058.006700000,,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,15,CkpZKf5x1BXtR4frLJCgTBQtbF1VJykrkGWkh1VkACeJxPhgENqh5,0.010100000,4022.140501045,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,112912,Ckpa7mXXv6bugZCZyeWDFooJt5Etrfb1MmCD5PtBbmoz4P7Hb4nMD,0.001000000,21.501598116,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,14,CkpZWSuCWML2yncrNnrB57xZn1XXTFd2sFgbDCdaCW6MuEjfBa6aK,0.200100000,499.000000000,,PAYMENT
2024-03-20 12:24:00,338953,3NK8Ubk9k9nXrLWhBJN8nhGQngCrkUqKy1Q58yvu2AeqDzEHVKem,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,13,CkpZpmpid8LnQsQxuE8enbb2igSbF3cACDy8nMAbZgtNdrd7G8cML,0.200100000,261.000000000,,PAYMENT
2024-03-19 08:45:00,338653,3NLn1kDSSmB4zu88dQg9eMbsMShxxCsTbdJm6ScgrZMcshLm6d2H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,51819,CkpaBXCpD4M1KZhXfbbZ9AQSMBWHMK5ouCmshT7NCw3c6bNvN2SCb,0.200000000,4737.852600000,,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,109375,CkpYZYxGpz3ncvqnW8h3crEY6YnG2scMQrH12asbuQ9rh3PLUg3MY,0.001000000,23.196602929,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 18:15:00,334564,3NLRJxmdScmHREf7gfKSxMzG5FaSwq4m5b5FVFweaMDhHfiYrZz9,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qmCFs83rNbQ3LjCFGRHvVTgop8fpQE36Kpa6cDdJMKQEzpibq3zK,12,CkpZPDikRjVb3VQiCLsfaen87UX6nMgqLMRZPH7PTnjJGwSBNTquu,0.200100000,3577.592256506,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,105948,CkpZmgKkFeqCxSJUyXoEnJgiryQsSJpeTR4zqJ6k8Ez1infpCTjB4,0.001000000,25.033519338,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,103379,CkpYYZFtEc9fstnt3p5YSd69uEA6vH5thra2s6gF9WM9jNv8jXE2Y,0.001000000,22.295594537,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,101124,CkpZWVouJahj3nzLwzrhK5jmUtrQQFcnmWZp4N4YNb8PoM8SXaX6C,0.001000000,26.729684434,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,98899,CkpYvwcjnaN38s1zmW81EeKSyKeZJS7WTQF7FUa1i4LztmisKquZf,0.001000000,20.060368681,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 00:21:00,319301,3NLm2YDghTomKAfrpxdoGJKUzSw4Wo4g5Yqmsjwb3m8jcZoXiopS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,34404,CkpZ3c38obNhTKLrPn7z2Pp2KVDbYX1H6TKhrFMBS7JkPrWcfF59t,0.300000000,3459.466934000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,96635,Ckpa3pANDn5yize7mKaiRgxtrtpvP2rJUD3N4de7dfvXXHqmAwiPM,0.001000000,24.206255516,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,11,CkpZWLvLiDP3oXT46fgb69jb76Tkd3DUTqL2he2MXntsz7n6kAMr3,0.200100000,3458.997714000,,PAYMENT
2023-12-18 10:21:00,314690,3NKG8yiNjqzZS6AqK3J5uXtJ9Mga5XqZRk7JN3EUgmRc28wkXdDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,29899,CkpZFQCS5Qd4DWTkVVvkhWze2sjBwmwqXQ7U3a88grXGVeA7USnY8,0.300000000,3459.197814000,,PAYMENT
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,10,CkpYXkWND6BgeBT2A8VHgxNEZ9jHMCyogzGuVh9nRuQUAHxMtrmZt,0.010100000,3460.097814066,,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,94393,CkpYkde6Nrh5ygtZXVgKeFtbPR9hj78cp5w1rbQsGTSSB16o2LC7j,0.001000000,19.657118426,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,92168,CkpZcm1pWpZSqeJ9HdT7zwWRCJh7haTi9ivDJ61kvJpsecx1gjBUD,0.001000000,22.674241623,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,89919,CkpZqHeSJaiJyaaPBZpkBGTZTmPYKBmKpcELyahVXcUtiYtKMe1Po,0.001000000,24.212160035,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,87621,CkpZmbqwhXTfSpfqeDJs8kMRep6EYqEDLUUSUH9aNCMarwhpvAUcy,0.001000000,21.201730942,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,85358,CkpYTRnu3ES3NtfjETto2cdJium2nbZQqdoTeH9tdPj74QdAW4prJ,0.001000000,22.285511533,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-03 16:45:00,293198,3NK8w6U1XPE63ZqpBbouHeKG767mpDrv6vG46zSJABBubvNGN73n,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,9,CkpYULKxBfiMPgNwwtZf5KU7k5eo4pqLXNo7JRbTMezubv8fcgneM,0.010100000,133.000000000,,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,83095,CkpYWnMC6N2KZVkLLaMi6kAMVDKnqR6LCqgxaBtW6rKzRvTrpLLgm,0.001000000,28.803291612,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,80867,CkpYRueEUv1TREjDF25csBNYo2MosYztLHQQ6SknR3KRFQWqFDNhn,0.001000000,24.810113742,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,78631,CkpYzWBUzMNFKtuVRB9VYJm1VerHaTCJ4bYB3ef21rgWMtJHDbAp2,0.001000000,27.019765648,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,76416,Ckpa5fWWWyMvGPgjqcEJaGGVCBwGevkwd7nsQEim1Jk1WpaqxqLVi,0.001000000,24.202236274,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,74194,CkpZFcDKTshkTEuegCzFp7zF8TBzPZ7sEBbQoN1C4vQNdB52S5kVP,0.001000000,28.553749623,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,72001,Ckpa7hW7fvX5gNHhmfuqQVx8BikBTWUrMBHJDfRYpM8BBEmkj6w1Z,0.001000000,27.919261694,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,69804,CkpaA6gu296cwajn3cTwsN9gZ9q9uRNdJ2chRRaMnNHnujzsttLpn,0.001000000,28.403243902,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,67646,CkpYtTrX9sfLBrmnGek6oaCDexyXkjb7skW5HyGWLBzcJrzamBf7n,0.001000000,28.198871122,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,65516,Ckpa2p1fyapae87WTTJiRG81uE8uj9aqYS2QVtvf2MZeEA6QGGhNf,0.001000000,28.593884931,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,186,Ckpa1yrChL4AduW1YxzvMtkY8CUziSufxvJNzbUSV6zkQFaNN46Vk,0.001067000,0.000474740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,63420,CkpYneXV3AVMK5xu6mkPdfs8b1wsNfW3HcgJJw7jg42Nxmji9EpwL,0.001000000,20.978201142,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,61327,CkpZDypzaYiLEXcV4ZVN2RMJNgxvgrbkr94RKRfas2Vt49LgtLPX8,0.001000000,27.266101277,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,19259,CkpaFDUMNezuxd3fYs7aqJArxUz4ERDiKbJbEUGZGzifmPoLqkBzQ,0.050000000,3188.338055800,,PAYMENT
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,8,CkpYjkgGdFFEgMKrrFkvo3Nk4RibXM5XXyKxwgfPbD1LVSFVb22EV,0.010100000,3188.838055863,,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,59277,CkpYhNESYNYusb22CyLNg234acHcS2XMQxU2FnhyAawqENE1e6S2C,0.001100000,24.258500922,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,57257,CkpZ72vF1oxp8AotmdbGKgJ72GDPBJsKAuGbhqaxrgCqwYKGQjzJ8,0.001000000,28.224720406,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,55265,CkpZRomjqBj5fbS8kefg5bZQVe9xSTLDqmqkf9iNMkZ9SJ4kZep3d,0.001000000,24.113277235,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 21:30:00,232942,3NK5BqzsKP73EYT7gBGdD6TzacsHgNQtRVDY4CfWXzZSapy17Pvc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,11972,CkpYnH48rbWX3hZmM3pHa94jJHLA1wU3V2HtLkRNMcZnjZ45A3KGC,0.020000000,3112.251657300,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,7,CkpZJfZJVngGygqr2nV7inAk9hqUd6Pcm4LCpoaMcjN4TFe1QnvWR,0.010100000,3112.751657228,,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,53247,CkpZioCErGvuhv1PJeiWkwFCyWWrQWziAerJA7wx4N1BGouz1eYqf,0.001000000,26.811255328,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-27 12:45:00,229223,3NKadEAWgweHPtBPD5UQyJbC3Sz415Re9b5fT2Chvi7RfpCRzMcN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,8940,CkpYnvNguq4J72KwYVi36xkY6aABb9t56N8aiwmTrPn6B7WeSZyL3,0.030000000,3085.950501900,,PAYMENT
2023-02-16 02:03:00,225760,3NLoWAThfaJ7uT1XMoGHMZfdwUJoweCfSmu4TLaoAFMg76zzqGnB,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,6,Ckpa8zZy73D8duqQhSzCr9seTAUt6YBxGipYHDgy8Wr2JqemFtW5a,0.010100000,2929.740001988,,PAYMENT
