Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,2233,CkpZ6W3hHwbLiQNjJmTY5Tn2wodvyE793rxKkTgFjn9j9BdLtXLQM,0.001000000,6.208806676,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 04:12:00,61112,3NKwYn659dwsxzjaKmAWVhpfMZ6RgZeNF1cm4zMNyYG5nu5wxmYu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,8970,CkpYRhxs6LvNwMs7hBRLqExjEFXVPcHhshfYjuEXSvJdpihPJVQNU,0.010100000,10.200000000,,PAYMENT
2021-09-11 06:48:00,60228,3NLoCAxHYGFKyYKPnc7GfoTyaCBeKMqv428t7koHr7CCMK3HqpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,7249,CkpZDGt5mkqVD5rPPY6bbEn6ubuWzchE2PK2tw8us6dyZi9n7zw5d,0.010100000,75.000000000,,PAYMENT
2021-09-09 14:54:00,59714,3NKm927eHujoH96Nq6EtQbfsfoL5LCE9NMxyCiqUkExipmwheryE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,6182,CkpaLM1pb55yGosJPLkbh97j6HbRvKScEBxae9FwyJNCNsqoN4Bji,0.010100000,398.500000000,,PAYMENT
2021-09-08 11:00:00,59346,3NK6rsgoDsPv88hr7XGUDPSmycMxuTxaefUxtdxuDW53uJ7geBST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,5750,CkpZeCkLrUnYqLc6griLwy8vbRsb5YAHePXzuSGrPCDaAFzGPiwWc,0.010100000,272.200000000,,PAYMENT
2021-09-05 08:33:00,58381,3NKEFjYuLFcXXHUJuavbEmMrWVxU1iBUdV3qwjahPGBimhcVDPpm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,4636,CkpZDGGWGTG3XNsKGK4uu8L36PZep8z8to1kQ4LFAjbiBdsr1qYHd,0.010000000,223.200000000,,PAYMENT
2021-09-05 05:15:00,58340,3NLAVrXaSRCDbmWcCkJAfUbTiFikPMMGxUZ4Bp11AExDz2LMWFH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,4590,CkpaEZZjVSuSf8Gxjws2Gc3FhKjRzyZEYFGPYWGCwnpLgQLPi52wt,0.010000000,24.900000000,,PAYMENT
2021-09-05 01:57:00,58288,3NLyXW8vmrxi2A8Cpswm8fo4NWE7wXS2QRZ4x6qMTHS7ujkqMeR5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,24832,CkpZbzyhjoaUBKHdi1igZGyx3hVZhdWa35M26SNBpfUWkABhbYnNb,0.020000000,2.831100310,,PAYMENT
2021-09-04 13:27:00,58120,3NLo57cixGJxbRdyfJqXiVTedmTNPpFMQLgRd9G7HqrDQTE8x7io,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnMDxQpRz3fYrU3pb1CJ5mP2tqjo49sRMUCxxi9VprikQg4bi2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-04 13:24:00,58119,3NLp6wyh4ndmzP5H3duGtiW88BzXofXsAuFGKpmV84aHhebivm3H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,4449,CkpZe77YnCkfW4rXi5wqJWRFGiLbYg4MY5L72Gwyhrayogjqs2Wp3,0.010000000,1000.183333000,,PAYMENT
2021-09-04 13:09:00,58114,3NKRTnLbg2TEdBYKQVcM81GcDJLG2byBhUeUBU9Xgo8BddM8cFvT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1LD3AJH5SSibmdVQYQvVxVyxK8sLm2UwKZc9So98RAiAH4MSko,4447,CkpZ9kqpjWP1hcsEyaYCcrhMTt92WWwF7hXid9gcdVomybTpZj92t,0.010000000,12.500000000,,PAYMENT
