Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,74015,CkpZxVVfk4i2YvQxWaPu6YDcNZ8KYLDuJyKkrjnMXmxd6P39kw2iG,0.001000000,51.448273266,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,71821,CkpZT77fVNWLN98zepqsuKFLXTTgdwDrspSwXQXeTgWnhQ36qkYzu,0.001000000,50.378226089,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,69676,CkpZ3RPu2vETYSJpqb1A41yPyQJHUfMCgFitmVWoszAiemnuNQVYs,0.001000000,42.557046252,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,67521,CkpYkB3fK9GynWcj4HhsrEceJmUF6k6K5mrHzcwMFihVMah9WiMJG,0.001000000,42.250873830,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 14:24:00,259343,3NLnMAA2o9kHYKn63xh4oJVDTH4XEf8yLHvx8iTW8eEoc8WkTJcq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,2462,CkpYQ4F8orJmzHeWYZKJCCXH1jVGzcNQgdTYyJMKSqZhot7DzzHjv,0.100000000,999.500000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,65394,CkpaBULmsiwrMjsRPPy47onw6zRzH4WdFSUGwTNvxMg7wZaj8Fx1C,0.001000000,42.842785709,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,100,CkpZZCZNmEteTZ1E2s79RKnsdrwiP8AKJMxM3vMwZbStb3Aq8LXKp,0.001075720,0.000707140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,63296,CkpZYSCVfQYmSGEo3mHafvfqoib4dSiMoVsEainBuLHzTsQGVNGKv,0.001000000,31.427125293,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,61203,Ckpa9BQ6YY36gUEMiFfiktD6q6o8B6RhqnoxSb2W2XzX4wFr9VM41,0.001000000,40.847082086,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,59152,CkpZsJo1Z8hFgxWPsSsTweH89AYbXqeb7QcYamXX7X3J2y4gZXpbM,0.001100000,36.326406761,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,57130,CkpZNXFrdUNCGuMcYfnYZC8gCgmo97kzfKdT84ZCZWU3kHJYnp2xt,0.001000000,42.265909751,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,55124,CkpaGu8TYmxMch9b9S11NP7QePtGA6fZzpfTAbJJ2u86mLpJqK4xu,0.001000000,38.050651443,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,53126,CkpYsCgFqxaNDHtUpVx34cVCuwjEFFwiA4c5WJ6gsCWWEK1g5x8jJ,0.001000000,39.362972069,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,51154,CkpaCEgUv4rNpjerYDuFkHTSCasTYqQYGqk1pwA6GXZcDowRtT2EK,0.001000000,27.337536699,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,49176,CkpZtFnxXGfiUcc183C3FMGjqSs4piLcNj5658pn8NJ684nsvEj2G,0.001000000,33.775111721,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,47272,CkpZUW6g8Tzs8itu3MjdDk4bEygg9KFkf5WVSzR8wXcbwmbC7bLsC,0.001000000,30.698641270,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,45315,CkpYj9rRV1YprLFicwstzdEUxaEkLmqRiuYzvxH3wuBzfLYqBAWRA,0.001000000,37.530062701,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-28 06:03:00,210985,3NLJNysoRpzM5G7XyVNVcq68XAHkMo75cfsBjnNJ7EiwqF7X7qtf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,93319,CkpYz7njyaEqbWQ6NpSo1CXCUVQrEMuETmjMwnwAwSxBfK6nSJRrV,0.010000000,998.500000000,,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,43457,CkpZNRVhksqsTdwZPnLFw8TRrRAcF3zJx5xeUR8jKmXBMEPEpiGHW,0.001000000,28.177072484,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,41612,CkpYWqKMGdbPcTePeKRwwNsh4gYqUjgLVAPugfY4yGmwjUmhfB1ei,0.001000000,34.142987092,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,39832,CkpYqnAy1ii3677My481zTo7SHJefLTwfaRDeVCZfnURUCGg29gEv,0.001000000,20.266020737,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,156,CkpYjRjLL2SqSC9vHVXfDymfbrBj8QhjPtZ99Udw6EHofNBXtm9Cd,0.001090680,0.000219520,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,37995,CkpZeG4VQ5uxM3QXv4NdDqUChWKp5eTa8gNteBVVNjyYqEhaKDVge,0.001000000,29.017754865,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,36227,CkpZyQuNtFZ81YyuzuPMxTuAW48GfZAdYRdDL88Z2kqqWqihXbphC,0.001000000,32.250196418,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,34480,CkpZ9nRzN7gTdyGr9L5YZYa3Y87igKiDbza811WHbiup8eQYQos8E,0.001000000,23.149520036,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,32737,CkpYeeKcdJ88DJcEQQNp57UVJjB768RkfGahEGfJ1zgc2eNgRxwxd,0.001000000,26.479638776,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,31020,CkpZGaqEyxQdZSJHjLXfgDrsWBH4kdBKCpYFw5aZDc42oRrpURUE6,0.001000000,21.537466938,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,29315,CkpZaemFB6XeikSSxooNfYaCfGQ5Mdgo1FYiotDhurbSjq3PZ3qiL,0.001000000,22.959039573,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,27633,CkpZ5rTsD1hDUHaS9V6HBCfMTRSqqMPu9pmjvzk1Wa73sYqvmJMpo,0.001000000,18.618278485,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,826,CkpYvJrdCRdeukKz2q388HUo1xqeb1GJfpzrqcj2us1ToqUDzAX8P,0.001020970,0.000247050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,76248,CkpYuttGERKh8dFCsZF6tupiz1dj7Xt72k52pVRs1zckmMZqyimrX,0.001000000,25.285316503,payout_from_AURO_Epoch_32,PAYMENT
