Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,316356,CkpaHgy1x7mXzta25MLYFtr1yhdFD8jrDMZSX9qX3z6iSMiG39g35,0.001000000,2.070225220,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,304808,CkpYtJqusEUTDYwZ1J1RMMNHXijKqSK9Roc7A9sCghwZCck3sw7zy,0.001000000,1.911975217,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:36:00,274039,3NLsu5H64Jx3nrbN7dJJAFZHHLeLgGUuTtsqHqLhg96VnVrorKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,293392,CkpZqfKYF8H1zv6XnzY338V1Qg7rVQYhpwKfrWaUvsuv2cddbgjti,0.001000000,1.779177853,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:09:00,269505,3NKaLhFXZs775DqAMkkNQZnQ5rtivqbuuBEgddBsbmDCzgA59nQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,282095,CkpYjJZBgiAZxPsJ8piwfMNL5PYLsxbHSPBgoTatnCy2cGWA81bVC,0.001000000,1.706974672,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:42:00,265539,3NLVvzKnMErKDZkwso41oVV4wYJp1zewpYJaL3XGw8jkV5qLRhEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,271628,CkpZyvNoMmBAqvzCGnJv6hrrGaPPJXMz399x4HxneW3j25tyA3r8f,0.001000000,1.698732813,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,260772,CkpYphPFFgCKFR9hs5jnFZuwCFagBJ4QxN4XNxqumoRWzPdGoXKw8,0.001000000,1.958000411,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,250049,CkpZ3QTwXSQzsRrEv6kuVvuoJrF1MNZn27v5vKTmruMCe57kR4Qqt,0.001000000,1.905419572,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,239468,CkpaJNQ5jsXj3qbNio5mgMrBkM9j6ESJqFmY4yGWPJC3AHofNAqfG,0.001000000,1.934622788,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:33:00,248124,3NKtkaEqVuiMzkKT8RoLuAsxp9aR83Hp8YfQ42ozZQS7bZTLMi4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,229042,CkpZG9GyAsrqq2i7jxs2mTHa6yiaaRWwRk62CqaQcSmM9Dv7oYxA9,0.001000000,1.639370284,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 08:03:00,247903,3NLEDhR9dE2wnfw4WMScbuyCn4FMjhHG4SVv4aMd8o95ZQsdb19B,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZXMwn4buxjSo6xtqQBbfV12sdT7Rdto4M4ZeDedEpdgo6EuPCb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,218885,CkpZvRUfxUvsiTxPazMRHxmL56FonkCDjfBEAv2HYMkdEMG6bchGJ,0.001000000,1.813223906,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,209784,CkpZ6fFkEENmMwsfyAmq59kf58e46ZqGMDKczBQU1L3j1ywivgmSw,0.001000000,0.876206017,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,200369,CkpZPoXndCdvetb6bczjRxFweiebV3xoZEV48zd63TFcbqCJxhDJy,0.001000000,1.023098770,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 22:45:00,232330,3NKJyE9PL9sskRUcP4cNLKPgbfweYaz4bE9WkCJFDmpGH4fWJFaC,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ4uwH74SkXd4fjiJnfYG3Yh3hbxHwB8bmVsUfhSfuNiCVwkk1D,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 21:57:00,232320,3NLk6hcQ9gKFD4ZrVVbaXMmQX7ScSD73Cmjcya2BC2M3s5buYLVy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,10915,CkpZ7v8R4jJTiJte4utiMkKdwgvA3ykfuz1R1BsU3tsR2bcLeD69W,0.100000000,99.500000000,,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,191238,CkpZCkfxWQ2CG2WnVbZEAo5LGqA28LMWsDT9ruRsWXcHqTRGrDkJT,0.001000000,0.933843177,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,182235,CkpZUCd2HiJyfTfjGJyKQX82DftdoGoDZbDbciYqcsgXpLjTMSu55,0.001000000,0.906580235,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,173356,CkpYnK5ypMQKnFj95uH7tzaN8Njt8rh4fsTDJFTFW4cXVD4DfDM9z,0.001000000,0.840052274,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,164696,CkpZH8hFYm91dWu9ZL8MGANMVbfxTuGbHCAC12zU9sKUFNx2WzKPm,0.001000000,0.926753902,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,156381,CkpZFJtDANdf67tSQjeBVddBBnP7CBSBnexSvXVSPR4LGbkErPhvd,0.001000000,0.918865560,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,148339,CkpZ6yAWnmZNDubNQZxJq8hLQjoejdJLBQtvgyfLmFnHeZpg2dT3T,0.001000000,0.907911290,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,140601,CkpYxcm7qGNzjPckJaPbR5e5F2iQyban1VqPpc44ybbZ3vRcVNhyV,0.001000000,0.852089352,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,133255,CkpZLZzC7TXBmD9kM7ngzm6z9mz9JQKfF7gzPGjVzBQsDqtDdFre9,0.001000000,0.722131290,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,126063,CkpYqUweTrzf5tvfKwbAx15RZb975FLFbWUtyFhacaMcmtiE1fJDH,0.001000000,0.803187751,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,119011,CkpZu13ihmEK31S36uJSPRortNT4i4ZbrTxD3d1TXU16aURfPRL84,0.001000000,0.872659437,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,112056,CkpZrLoaxhfx1c2JeDZesmqi1sxpUGAAc62751w1biiqZdGh6vKBn,0.001000000,0.830873132,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,105234,CkpYX7ixfKhQiHbrJ1kxxMbtrJMPRDYpXsmdvRY4MSvh9jsUQkrcK,0.001000000,0.903728970,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,98530,CkpZ3GUAMkcMoanjnw5xWFreLJ8DdnYD8Y4Ft5YBctE6owuzd4gMv,0.001000000,0.840340323,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,91953,Ckpa2Vf6vtuHqWscbAqmkFn6HRuyX9xf17LkAdFNPDi7aH7HXY85v,0.001000000,0.905271727,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,85457,CkpZ3U1JhctW1WkhhLRE4bM8xTJCvSsQtgb15zH44bXE1Qioxnz6U,0.001000000,0.943965088,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,79063,CkpaCYncr5qo66Bc5D5qEjEsQmF7zFNXThu4kfvMZ2DQHsDtnA1kF,0.001000000,0.854457036,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,72836,CkpYt1u22u2CgKjmdAUJMGN5ix8j6W27M6yYnwnSe9pvgnxchSmsZ,0.001000000,0.773641858,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:45:00,150504,3NKQMcvoQ8N5JRuKY3napMAWWN4iJR1FuVd1etYsDkSffkJpLmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,66842,CkpYvnXycP5pP29g5afi3BqVvYMSiUPF5u1PGxDUKExmjcymbTW4x,0.001000000,0.915450245,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:48:00,145512,3NLPC4arJpi7zc6wyLBYawW5uhbs39QXphNAVKR4FjfcvqR7qJ4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,61040,CkpZeJKfcrtzs8MoZw2DwT7vToLpLpwg17ch5PTYX5a2GU45p7KfY,0.001000000,0.713293755,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,55373,CkpZoXiKKu4Ti8P4vzrcuTLV2WqJw1F8aRau659kSEib6bXkcQdT8,0.001000000,0.943770645,payout_from_AURO_Epoch_28,PAYMENT
