Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 00:57:00,235006,3NLbNdPEh75KtAc58512m18CmpsSuxeBkePX7RzpfjBAgLJJsTNt,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,16,CkpaCHp3Vjjh1a53ioRAtWgsyEfWohFy4D88eY41s8JX1kezPVwFP,0.250000000,39.750000000,,PAYMENT
2023-03-19 00:42:00,235002,3NK53uHrYxciyLQnyKi2BfxWRDCTQMe6SBorsm1MZ7ZMk9tsiqMX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4145,Ckpa21DcThzHvBajxx37PG2GDaWVfE6zaPMvKjNZE7ucTU9FREWFL,0.020000000,40.000000000,,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,15,CkpZaDE85v1GbywSYmuW7Rw4qYJfK57ptBSk1BCrPTZFa39yWwoHf,0.250000000,39.750000000,,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4062,Ckpa3af7cedmTNYkhz6B719w5KQfPA6wd7SdzKCtTdyM2Ks86UHgS,0.020000000,40.000000000,,PAYMENT
2023-03-05 14:57:00,231045,3NLqCYFeqUd3MnrQLdxdYipmqV9U5cG23p5Y2xgdvsxwTvCbYWGW,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,14,CkpZsqkFYnSSCNEGVfqCaDXsRTosA37R5hYcchobYC6rwF2GtC2Ue,0.250000000,19.750000000,,PAYMENT
2023-03-05 14:39:00,231042,3NKrf57tEPFbcbvQBb8uLTgX1RcZ2sC6dj2RQaHmUSM3dgA1Bu3a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3754,CkpZB6cmspa8GSkTK3WFMrat2QjKNMLzoRYkRbrcoH7YL3UZDsXdk,0.020000000,20.000000000,,PAYMENT
2023-03-04 21:42:00,230834,3NLEgXfE97fHqsWmY37i1s3xpzgx2DiFbDqW722wSfnBfqqZ6YPd,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,13,CkpYsDLw4ZXqKqqatURHWukmtU2maZt27zfXYtQdqEtz69ADWe29J,0.250000000,24.750000000,,PAYMENT
2023-03-04 17:57:00,230782,3NKGtChUipW7NWN9GEKNB37UEw7a9jHsXFnyHM6HzmFMS1Aeig9C,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3737,CkpZ8uZQSJXtJxbsKhC9K4ePM6KR9GvYQpy97rQFf4jJsnZ8NJ9fE,0.020000000,25.000000000,,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpYnkuLDYVe2Jb4tvRJWbxgNYZ8HWALPsmAKrDwo6RUhQ1aW9YSL,0.250000000,19.750000000,,PAYMENT
2023-03-04 02:03:00,230580,3NLBEDqTd1gSFnThQeNpg42RsL8rPrmWvwZMUfEfxvHDAnDjhKqW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3718,CkpYYEqp76hdPh4dteychkmSXsKiKC637XxwBEUqY9GhDZcy7idWU,0.020000000,20.000000000,,PAYMENT
2023-03-01 22:33:00,229967,3NLr4DkNVEhAb2PSS7qMk8HnqpsevRcU7HfMZQzRYj1JHWNTKyB4,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpZmJZAQMABNgChuGSXXxQSf1PPPxRUkiMPZBq9EWL9uYzky44fD,0.250000000,17.750000000,,PAYMENT
2023-03-01 22:12:00,229963,3NKYLkEkEtXcax78ZbGj9meT9247YY7ooAvvkpYYscL9ixdosADt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3649,CkpaKbL8wePjwo6xFgnuB4Uo9pbbja7dJQFzZ9oboBvmVrjrD1DoD,0.020000000,18.000000000,,PAYMENT
2023-02-28 20:39:00,229645,3NLYnhzNQSyx7sjuebtGFRzf5emLcF14WpmZyKSboubE9zDWVXc2,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZ4vWzNqk8ddESDCCuowe782imJMRMKhVEdSqm5JHH3MvofCoUB,0.250000000,17.750000000,,PAYMENT
2023-02-28 20:27:00,229642,3NKmt7MsdH2owbEmmm7Dosav1yyFUMX7uj9aY3dM5bCLE8bxs2PP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3606,CkpYc8t2SkDcuvkg7KTRVz2KGf9Wa7ZnoTkocthbuK84JB7KrCPGe,0.020000000,18.000000000,,PAYMENT
2023-02-26 23:09:00,229030,3NKpVyVWittCJ4XEMuAyAFSnfCH9NVn4GAZm7hqGG4hYBiBvt53m,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpZm8EJYYrqSv1HXobv93icQzktkvr631saMu9baKeyS7XPCQuwL,0.250000000,59.750000000,,PAYMENT
2023-02-26 22:54:00,229026,3NLtXzdeo1zAQ1Gu4P81CTPeKLsDNUWmTpdyxkSgoFAdjpzpLxwQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3522,CkpZ3bMNYC2G1G1Ei5pgqWgwAvtgWHaUpzz5NZBgFTaDLbyu9XP6j,0.020000000,60.000000000,,PAYMENT
2023-02-24 00:36:00,228134,3NLghntZdon9uxxwhCCq5AmW9LoVGM5HbQZZzTRyjuTbMwoZDvL2,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,8,CkpZzGereXrCM4hKHV519K1Fez4kp73ArTL3AiNder5g2dn1ZMCgU,0.250000000,59.750000000,,PAYMENT
2023-02-24 00:27:00,228131,3NK95LDgxJrqLHfvLneWag4BkHLoXNiBef8W36fFEPeQMU5wbzyb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3505,CkpYSnmLbvPi89xTP16CZjNDgk4rRPxxFNg1bUTiWzz2Lvxcfopqa,0.020000000,60.000000000,,PAYMENT
2023-02-15 01:03:00,225468,3NKbnnMXoQVJY2Zn2pvj6b4htUYFGWRZm9j23BKdP64ct9k8Wzyk,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpZmE5upo12QAKHpLv3cxQyVogdyVEz4aJgQ2rE5WbiP6NW3XNQ9,0.250000000,119.750000000,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,3142,Ckpa9FMcjCDaEyLVZ3t4uTHL3evrk2rHN2s3pYwA3y25S6ZTRLDZ3,0.020000000,120.000000000,,PAYMENT
2023-02-05 23:48:00,222749,3NLkyYK95Vtqekn9ZKQ4pj7GZ8qQcPnkiZgHR7yie9xJcF5JX87s,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZK5N3BY7pN3CRfS7rp446rQpZPVHZBia367Ln2tj3uXN2WGJXZ,0.250000000,29.750000000,,PAYMENT
2023-02-05 23:33:00,222746,3NKzgkYfEuXbGHpszUKsLC2siaoU8Fu2yr8obaezRHaZa9eUbd5X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2774,CkpZqZbsVt4fUo9YuZUkt11iprJpxL4o1RKD81NcoJ4VWYABYbWRA,0.020000000,30.000000000,,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpYs2r9KpSeArz5pehK8xgeRLpZro6U5XoGMuJRtiSX8vpLMZ7Su,0.250000000,24.750000000,,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2536,Ckpa8nperdnVRaDKDT8xyQFfn1Nocm1RYK1wBjHetvjAhhjHufAs8,0.020000000,25.000000000,,PAYMENT
2023-01-31 02:06:00,221017,3NLK3YCzy7ot6VMkAGpd8CSyYB9hj8fKzTmz7dVD1cdwHPmhhaHM,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYtg3jZmPyR9qGKUkyy2DV1VuPYoyLtsUisyfNHmovjA4UH52eE,0.250000000,24.750000000,,PAYMENT
2023-01-31 01:51:00,221014,3NKqZghyNb8wj9UT6KGQbwgqH5cLyqQBAzQGid54jSQkypBUpcox,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2482,CkpZUD4JsE7HQaxcaN9E1S9VVTh6nnr96Lf6NfXEA3TL1srmdVApS,0.020000000,25.000000000,,PAYMENT
2023-01-29 17:21:00,220611,3NKPxw1of6gf72Piy9BFqUcS5Amj76eyVyhX5k36bmttGYU9i7kg,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZb1Khj52cDV4ZQChkcKfUb68XMPTUtkX25Nz626dHpx9PWRq8P,0.250000000,29.750000000,,PAYMENT
2023-01-29 17:03:00,220608,3NKe5HTPki8H9goAdKdAxkXChxgSKG41vdMfnSk2vYtx9x5fdFUj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2347,CkpZwpp5MRRmTXkgfw3pR2YorLPS15H6wysUDjMJAZbQVWfD4f9ok,0.020000000,30.000000000,,PAYMENT
2023-01-29 13:12:00,220559,3NKkagBHMGiZcfS9EnjpJtToFPjdm7S6BPwengvDdcZh8NbUfkmK,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpYSLUvmNV5DvZPi2LeALSRmtYV7ZHZqY13EgTyMtGtHALyocFmR,0.250000000,19.750000000,,PAYMENT
2023-01-29 12:57:00,220556,3NL7T3rtoK832UmdQB7aZZpvdxUUBE8NnPRopw6rSAKSSYUGtUPe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2330,Ckpa4P4BAK9FmD7Mnxggi6j3DkW7A4qgmfdiZBWUsXn9LtjGd6LDy,0.020000000,20.000000000,,PAYMENT
2023-01-28 21:00:00,220354,3NKn18qYFXR7bUZkBsLcWhCDsWVat8RArwjWtxCJqKzqKqjYQ7jN,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYnoWpBCLcd7S8euDVuWRT9mf3G7mHdc2EH5v81zrzThLgpsAzM,0.250000000,24.750000000,,PAYMENT
2023-01-28 20:39:00,220351,3NKCca6kxCiSBg8kQLncgMu1Rc2HJfEgzoUjdSAqhgGrStSeCq5V,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2308,CkpZqGLNxLDgiofkcvP2FFMvU6uepLB6wsQY1MDxiU36B1dL1aVod,0.020000000,25.000000000,,PAYMENT
2023-01-28 19:33:00,220335,3NKjdqveutAyLoLNshiPvLF2s6s7HR51zb9wTaf5omH31bkeMGix,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZXW1x39VSDtcZPpVx5bjPWbUowonzLJnkNDrvfdMiZnMrDwCUS,0.250000000,18.750000000,,PAYMENT
2023-01-28 19:09:00,220332,3NL7nuQfGZcRV9t6EV24U4LkME72dFey4vdPvu9yhvmp2oysbQEL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,2305,CkpZxQW6Mzfgrbx2PSerWBGfBs8tDw29aofENQgxdBL4P7JdJh3e2,0.020000000,20.000000000,,PAYMENT
