Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,95,CkpYVgYmhmKYpb7hGmf4BkiDSJ7zdbJ6LxcDMXhsjcYCWMBDwcQZ4,0.001000000,7.233084109,payout from mina-pool-payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,94,CkpZuTEHv3dwzf28tzAfHdFQwK9L9vCLWvd5X3e1NjpcVyvumDY6C,0.001000000,0.008525232,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkzd5NsCSUoDqpFHj5JTtVusmwtt2yJvSc35KicUgtz99iM9RM26,93,CkpYSCQXe66kYFJThBEd8ReWSntp3bXn7Z7nvw9btSYcvCQbhQth7,0.010000000,60.000000000,,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,92,CkpZTdEbPzTPwPjviyby67FuUuLdWHVe18PL8tEK3u3cw6cSqQguX,0.001000000,720.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,91,CkpYcGrLCyXonpVJjoS8BV6iNz9U7cmA36xTAvZWYsvMfzcaDh1xN,0.001000000,266.199291903,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,90,CkpYf1rxsdCYygrjE5CN7rk3GxGP6tK47mtuo8ta4A1iuspkJHrtb,0.001000000,396.171756819,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,89,CkpZcu1aiyKXYc3XNq96c4dwAvKVkS4Mk9npD6pY47A1zP5XhBxyp,0.001000000,0.738851047,payout from mina-pool-payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkzd5NsCSUoDqpFHj5JTtVusmwtt2yJvSc35KicUgtz99iM9RM26,88,CkpYnR6gbXZe71sFJWEczaDsTortYNNLfLq4vNSNuxRpUkkdZGmwH,0.010000000,115.000000000,,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,87,CkpYUUePJEvf9qvSqpZtLLM2Ktx2ZxeA9mDvF5AQbUJSLLXsBfDsG,0.001000000,1440.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,86,CkpZ135yCeXTvK8kRkqgw2vnZCL6GPjCNK1wu5BfToWCxLgXT9sKX,0.001000000,530.912953342,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,85,CkpZbYy3YkH4JCCusrbqTkgT8zPRPtAY1xfquyRsLeJRDdg4AZ3U2,0.001000000,793.833923592,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,84,CkpYj4Dqt5Ro3gW3FJ2aQw6yAxSKxC3k7tGD9YKeWsvpMRzAvZE33,0.001000000,0.672424574,payout from mina-pool-payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,83,CkpZeueexV66HsuW36LZJMjTKJiY2GYQ6TSaLRby79EDXKteRop7c,0.001000000,0.002759396,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkuuKPRQsGi4DSb5VbZJxAj66map3L8QsyVzQ7GagrWPTyn8ehSu,82,CkpYc6TLczFvixpTt8ANLC1gzD98xd52tRbNvds4VgUgJAGPRrfLW,0.010000000,172.000000000,,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,81,CkpZcbTFQnJgfYjzXdvyb5JxXu2A8QmDB9sEp57r6QywJN1p6Yr3T,0.001000000,2160.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,80,CkpZf1qQaRAK1aC9TcjJ7ZW7XZg5Zp4ZdsZTibkinQPeMj74GwjJ3,0.001000000,811.163157315,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpZanPk95WTVjFPX43G2cSQxZYe1jxuoTTiLYmsjwqeLfV1pf19P,0.001000000,1175.968184643,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,78,CkpaJuuSEyzYoDBES9hw6xQwrp3DJCgcYwyxeCfMyHwJ5fEo23hgJ,0.001000000,2.015045200,payout from mina-pool-payout,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,77,CkpYge5qUc1FDWifdRUYFLYsXjmEBauzHYTubvTTxgZERCtq7m9LU,0.001000000,0.004087707,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkuuKPRQsGi4DSb5VbZJxAj66map3L8QsyVzQ7GagrWPTyn8ehSu,76,CkpZjtqbbSydLWmYZMyHG7CYpWd5mrmUBUUPiYrdMN5Sj1rxc4WyG,0.010000000,345.000000000,,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,75,CkpZtaNK3FBipK7PNQWvMA7kywsnq4AaCn6xY1BZDQJgUDHtyDkaz,0.001000000,4320.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,74,CkpZfbdQnWu6JECFYXTYhmz65kzK9qS27XRZKLSSVfKUyyckLfF49,0.001000000,0.008175606,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,73,CkpZqSnSrtxT4dnu542tja5zwoe7zTuUvwciAA5hMpcJV3vw61vuR,0.001000000,3.188787760,payout from mina-pool-payout,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,72,CkpZYnqdGRte6c4rGqx1kAtr6jqoxtEReim44BnAaQ7jNzQgkzMNh,0.001000000,1622.363431842,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,71,CkpYQHPvgfHERXovw4K1EUwrk5swYXQqw3ZZqYiJ7DxVqLUtXpKBD,0.001000000,2351.990179254,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-22 21:18:00,324046,3NLGvZ7zV1kwSrW6ZUviuLMBnYw4WpNHYXZTMdnRqU6QGFfER2p6,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkuuKPRQsGi4DSb5VbZJxAj66map3L8QsyVzQ7GagrWPTyn8ehSu,70,CkpZnUGVznrLXwrwY4A5V23sNCPewv7vdWBcbqiLeR9ABhmrdhi5r,0.010000000,330.000000000,,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,69,CkpZE5XsUGoHMTjw71aehbBDufMxxLkMpnPSWFz1KukmzEGbvfwmz,0.001000000,4320.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,68,CkpZv1Br1TBYU9jh35L3MuCVCjN6N3cbJZGX5b3a5uipCDrjHW4kX,0.001000000,0.007992354,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,67,CkpZAAivQzq61U6E8SVmxxCsf4T6d5vsedWFwsTaXaBBAgXgFxizj,0.001000000,4.419869955,payout from mina-pool-payout,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,66,CkpZdQ31G72Rk1mSQ2ERgTrghyPW7YXvJPYYHbKPETxVhXofY3Jgz,0.001000000,1632.251801946,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpZQAFGa3CfADQmB5nqpdsFggfctTu21y6d15mWt2dTamCuGiFts,0.001000000,2342.122918416,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkuuKPRQsGi4DSb5VbZJxAj66map3L8QsyVzQ7GagrWPTyn8ehSu,64,CkpaCkyZX7QApyRd2PpUzd6vQsvgpFdNFh2ZqTUXWkmPWzb5cc8HK,0.010000000,340.000000000,,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmDEqZbv2qJCcHoTW1Tk5f8N2msr5XhG9QUzh4tHX8nDhdzzx9Uk,63,CkpZKwJd4AvRPTCd2CkibdqweEw5qoYYDtmU2rNpgqxQPKWseLvD3,0.001000000,0.003920694,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,62,CkpYvLVoQiTk5PvYKH2mjge8b7DRPq6ZMCP5sReE8xnDHzdbuXe31,0.001000000,0.007405752,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,61,CkpZRdAWxs6hdojCb1vptxDj2UpdLVLDi3KBoPWewEySDFNQWkByC,0.001000000,20.019870968,payout from mina-pool-payout,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,60,CkpZo1u3wPT5oF7WoRtwSpazrLJ2XB9wkFqgY2QmZWTubaL1zYQ9c,0.001000000,3974.371712814,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkuuKPRQsGi4DSb5VbZJxAj66map3L8QsyVzQ7GagrWPTyn8ehSu,59,CkpZ6A9GFpuuR4B6bRpoq1ULgJ9sbcoGhD8w4GruCxUVKWXxTDRqZ,0.010000000,800.000000000,,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,58,CkpZfkhdVMoeCJ9TGHJFuaRfPTw977FSdZbsPdguKM3NnAhcfMq3C,0.001000000,0.002548595,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,57,CkpZGZa8dha4BUKxQEbRq7S4HRFbxwYFbZfsDfLc5oKofN386DmCm,0.001000000,4.519953879,payout from mina-pool-payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,56,CkpZMsNC9Zt6Vrs8XzayV1BnAHc9vPGaWqDxaHkrcjRbuMjkdnHLj,0.001000000,3311.983276255,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,55,CkpZhFcgA3sG4pGb2iwV8p8PAwZZvH1adooeRsQNkZ6uDU4rTzsUR,0.010000000,2649.588878068,,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkuuKPRQsGi4DSb5VbZJxAj66map3L8QsyVzQ7GagrWPTyn8ehSu,54,CkpYoiPzHnotTVGiSkp91ffjHy5Uy2LeTqb71MW6dNKXkNimLC8zm,0.010000000,144.262000000,,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,1437,CkpYYi7Zqt1bqegqP2HZT9PSmgBg3zMVvR1SPyeCxUDVnLZf3d7A4,0.001042890,0.000859700,Get Airdrop - airdropmina.org,PAYMENT
