Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-31 20:24:00,56916,3NLJxth4ChmWcU9AktAqkB6JezDPA76cBP5ftLw8EXhXaeXF6C5r,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZHjwoKvdiL8qAv3AHp9xsTgmwgCqZWxTkD5tBU8a5PXC8uJbGd,0.030000000,99.970000000,memo,PAYMENT
2021-08-31 13:30:00,56819,3NKNR7qq5GVkogq5NAd4SfUU9yB5AQBJN2Fi9Wb2RiyXZmDbTC2K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,23045,CkpZNb4gAkaSZwEDboC2vtybotiWw6nhN2GLGeRV3p89JmtUryVCk,0.020000000,100.000000000,,PAYMENT
2021-08-31 05:00:00,56705,3NL9M8dptYmPRCEFpkuECHHSxhhzys9VcFxufLFAutzLcVQQ82ug,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYbtNoNRp7qZ58advhz2mHESbKy5rps5scc99miRp5xPkjrVQvB,0.030000000,199.970000000,memo,PAYMENT
2021-08-30 18:09:00,56565,3NK87GVewA5CJ7YZBJTTKPjYPtYTLPmo76m1oRnSnafFKvcD8AjR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,22704,CkpZCpN8ccSxXYYhDHdEWcqaLCbqDqaUQD5bRUrqsHh1yX7vDK4fw,0.020000000,100.000000000,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,22445,CkpYuCwj5RfHDSxbeKnKfwhu2fXwUzEDWwdPj3Ygiebhkj6Y8gvSL,0.020000000,100.000000000,,PAYMENT
2021-08-24 14:36:00,54529,3NKaFTgG6NaELGSsNfyL4gQMNp9QYx14hudY8MZvW3SgV2dmRj8A,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZFGNseiRECSNvq3Q7n8zLMDYescAXhNwsRHrtik2Pqk1hQGU3V,0.030000000,99.970000000,memo,PAYMENT
2021-08-24 12:42:00,54504,3NKGJyDUQp5Ts3yQmQqr4dNVst4222MtoZMP93RBegpWdGMLzsxz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,21067,CkpZ5NWkhiHboLiFqNMuofkPnx9dyFv8PARmxr3uLHo2Wdve9rMdC,0.020000000,100.000000000,,PAYMENT
2021-08-24 05:06:00,54394,3NLP9hQW6gBKSZvSg9eEMpUaADVoUeeLNa7RPpP9sr3m56NVTiBT,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZJsZbjYm7TWJU1aRwsK5p1YJqMyKjzNdAr513egwmdyCtzdn6r,0.030000000,199.970000000,memo,PAYMENT
2021-08-23 20:27:00,54263,3NKVnLaLKF8C7eHD4LB5TWyi6HXbzRBNf2fwHmXsi5CSzMUZLCYc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,20901,CkpZPXCX7x9tMTx2bafhVHUx8pL7jEsAYhBRf5qqdV9x9nEo9UPeh,0.020000000,100.000000000,,PAYMENT
2021-08-23 14:57:00,54189,3NLFFQz7jyEhE2GDV6ZEyCRJAZoVszAGASMuxgRNYszfBD55U8H7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,20811,CkpZPmJZrhPUt38uvfRkemd7P8cjDfZPwuiLakZ2Qu5Za2RC1ckrd,0.020000000,100.000000000,,PAYMENT
2021-08-15 16:42:00,51537,3NKartouKmJFqUYmdo9G5bKDGB33NvpyupjhxLBBFy9Qt6ErCSET,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZgacY71Sf3fm6og9jzb4zm5BR8SbEfYBwBUXM2657cL6K6vWEn,0.030000000,99.970000000,memo,PAYMENT
2021-08-13 12:15:00,50834,3NLfSKXh8qdf3SgZMWJRi1Lu37XpiihPGnT6yhvG1gMNgvipPhja,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,14269,CkpZJcbSpgemD8eoyeuHKtFgLuqd1hfboa4ERJk44fbyG7DXgqgjG,0.020000000,100.000000000,,PAYMENT
2021-07-30 21:42:00,46374,3NLTGf5Wgwn4yi6ur85j8f6hk5XqoWEHEefGaKyVcXktco5A1umz,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZFHJHVmWseg3qWib2VC4qwdKLMXu8ojERajdpqPXeQWy8opuHR,0.020000000,149.980000000,memo,PAYMENT
2021-07-30 19:36:00,46345,3NLGSdCc5dk9w5dYH9NSFhfC2YQ6RVo1PTUJM1qX5nPm7zicnwT1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,9130,CkpYdK6oyTPzgfNgF6Tu2t3BnxVFWA3iWnwszQxWhSiVHWTP9E98C,0.020000000,150.000000000,,PAYMENT
2021-07-13 03:27:00,40423,3NKRv5HrEoXhhedvyS45HxoXau31kyZ5eixHnVtVkvRPQDHzHsFt,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYsQFYyGv6WQo3A7xJS8Y7LjoPPmDtoY1MQthxzxCqcvhU8hRAH,0.020000000,299.980000000,memo,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,7483,CkpZdGSoo7JUzWsZsAKkjEYDgDNwoR9XL2AyYFHgYzXFWjTARHbMh,0.020000000,300.000000000,,PAYMENT
2021-07-10 20:51:00,39649,3NK7MBq3eRF7pFJyet8CR53RhnoL9xnAmoTKf1S69dX8wRUqJyRk,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZ8Z4EmsPoJTJ1TGQ6TLw6HQMQNx8WRdTVLTUsZFAGLrNn6tnb,0.020000000,299.980000000,memo,PAYMENT
2021-06-06 22:51:00,27971,3NKJgZXcrYWxPHvDPjs2HnZckkCm6TNjd4V7PH7qoAyh8vesGexB,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,1733,Ckpa4z1aPyr3ubLkYFV7Y1zxuhzNyM9S3jtcUBHJkDqyAbo1W9bxM,0.020000000,100.000000000,,PAYMENT
2021-06-04 22:12:00,27264,3NKkbtMKJ5BSGQ5dD5bw3qFADFEwTTtDByfWV897nxKpdEa5P6iJ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,1573,CkpZUSjQcY1L4zqVv4fkDZZbkheKJDu3ZYjdwEebQthkKWbBmf8kF,0.020000000,100.000000000,,PAYMENT
2021-06-04 01:33:00,26981,3NLJQK9f4V9mrEhBfz7JtZPayiw9gAGwC1SQK4TaQ1hxZA7GEW5x,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,1270,CkpZ27DcFQrHboDG3sErR41Wx4uKHibRRRuuzYvH8Ta7FYyudpQrF,0.020000000,101.000000000,,PAYMENT
