Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,1019,CkpYdpUjaZ6bKLNgKfQ6rezyHf1amraa4u2Nj5B36tGj2SffmTzUK,0.001084200,0.000899430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,59937,CkpZZFXRz2ZkcUVJ5pM1vXtkdaCW3TwQPrBnYdMWFuZmJW3bQSGRW,0.015000000,12.885219374,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,59737,CkpZREg6JpCBt2u4LPJitpyA8G7SyW1BdDR9CeeuKvRQGd9tSAKGU,0.015000000,13.222239819,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,58992,CkpZ3Hz1RjfGTLq4Nvpa4qek3XsJ8VRc8hdsR155ZdZc9DdUc5Qiw,0.015000000,5.398088201,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,58090,CkpZPUd27qK6prhHQbYPrbnVgCXZfVgRzxVWEcVKAS2zanKAoXaCT,0.015000000,7.219584140,FPayment,PAYMENT
2023-10-16 14:06:00,297036,3NLhVeWD1LuFxsZujvqqYSrBzsocNbKeznMaa4FAvfE9zCa2jhqp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,57253,CkpZ8BuuiYy68wfohTk5bfmACaGY5AuuumhBE3ygS5dB1yi8drh4R,0.015000000,3.332061356,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,56725,CkpZTfvUfVrFSjVDJ5kZEgiteoe3841JTJp61Bohdi7GJU2iDM1V2,0.015000000,6.283828264,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,56011,CkpZUbRPLkAJaECBs1KhE93sRB3wDGqNSgJoh9tcCVMPfjaidBbw3,0.015000000,6.056631550,FPayment,PAYMENT
2023-09-26 19:39:00,291118,3NLkaUTnvCUcPa2d6Efiybv28vUatevGLeiQryoUVvZXhYdUgwqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,55707,CkpYSLzES12wgW9pdwYo4Qw4h867rLqTQGXtW3jS21qvspgcn9jWo,0.015000000,6.670994307,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,54657,CkpYVVx6xCJMnmaxs3Hd8awd9WdbP8zNaZdmpGUJPKBZyKgj8Xqfo,0.015000000,4.762366724,FPayment,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,53940,CkpYqGUoQWUZMXCgUKyj7cxcvgP92Pgenn5DoEFFTLVCWZJeub4Q5,0.015000000,9.025857589,FPayment,PAYMENT
2023-09-06 00:42:00,285036,3NL6S3J1csS3EMj8M7oPfF94SBmvM88VquuYjx8ZkB9ohWqQEgMA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,53724,CkpYyupPDgu2AUawGeNsAoChQ7zfxpiAv891vTCM6RNpb3R1RbjgX,0.015000000,3.741529191,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,52595,CkpZhffnUPMVtHaVeBs8Ymjq1Mp7diDMKHRK2oG8B8x19nmEGFiYd,0.015000000,12.535020934,FPayment,PAYMENT
2023-08-21 15:42:00,280564,3NK9D8ucCepkDjCNaXBh5V6KU55oYpRktA5MNiAYipGmKfWFPJZW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,51753,CkpZoXJh7Xj3cP1oajwy1k5P3yHqsgbp6mnAwYAr276ktJUHs2Lwn,0.015000000,12.923407447,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,51273,CkpZNygq1aE88NTDiV9zZpmvxFGnhKKMZtnSLGMJ7BroD3pXNhGWx,0.015000000,5.373209557,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,50692,CkpZkxJuLLQQ9LBuT7sMY2jzFsWZJGLFBoTsyDhde29S8bhJGygYY,0.015000000,5.906420461,FPayment,PAYMENT
2023-07-19 23:57:00,270933,3NK7tpoPpFfvwKsTCuGbhixxAkCczUJLkfJM19aJkmsE51AgBWYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,50183,CkpaKT5wPQj71G8kjUPTDVskv9xsopUSun8mTzmFP9m9jUvQuCBn1,0.015000000,7.053903348,FPayment,PAYMENT
2023-07-10 18:39:00,268243,3NKAkt3FQH4oyn5FdMbeK39qoZtVgvco9jTDXLGocWnYaegS2jGt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,49598,CkpZH96K6HWQmXhDe7E2VpRJBLM6ZozceBGErit1QW2D75iWNR7v2,0.015000000,9.760117974,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,48812,CkpYYTY2qkvaTQeasGJiAgzvcrzYsHVSX2zTx8pKgowvuouXqKHb1,0.015000000,7.125992329,FPayment,PAYMENT
2023-06-20 19:12:00,262349,3NKqJRLCniW7AoA3rKUBjgs5LhdLGQ2Ycfvbzrupm7ocnr2Tmida,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,48294,CkpZDFy98zfNYu56iqtDh7aBguPuzsxBa71fwp8ATtiKkU48AS5uz,0.015000000,5.414087484,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,47227,CkpZHzTvqVZyMs8tGwPZi31RJtyDHKNVF1CJ9jwDAhazwvgiciJXM,0.015000000,5.717861744,FPayment,PAYMENT
2023-06-06 17:33:00,258202,3NLo3mRXuD6zs31DbJBKxVX7vp6Gw4cVobYgV7XNfY72dQjG18g7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,46869,CkpZLU3LjDf571S15sC6bDXiUWo7mPE2sDCPrgJ9n26ojxNuN92aB,0.015000000,6.531483266,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,46022,CkpZTC3Cgk8E5SCHPeDQEdWauj22LwwmvjFJvJqtMZYBpaJP5V18H,0.015000000,6.026767239,FPayment,PAYMENT
2023-05-22 22:12:00,253866,3NLvGV3aPvqo2tTCP8F8G8gN4eFFSgDVmCjXPxeX2iwHM1UpY5v4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,45565,CkpZjTuziwZwyd5GZEZ276eg5NubFnFSV6aryjaGuh2DRCPo3g3F1,0.015000000,3.316760123,FPayment,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,476,CkpYUoR2t5jW1ZMNSKjzuvBXFe3eC6ao2yMBJE53zrJRQXt9jUZUp,0.001015760,0.000188860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 00:57:00,252189,3NLMzM2Rkeni5iuFhhhDg4yVGK4jKpQbrbsgWeA5owH7F8sBpyNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,44849,CkpZiRwZ8BGB7zzHsVFSMnLHRzzkbBQYStT9VUeAAKZsywaxTZnmF,0.015000000,4.961814929,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,43993,CkpZZqeBWhRQU86T9xn2UR5KUmfVNokcoCDWxhngJ8fvNhBWZvKSG,0.015000000,7.238267746,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,43609,CkpZW8paF7PL2oB542Eqk4rouxRYDbL6AjLvcECHrGAgGUGqQJ4Xh,0.015000000,4.739198561,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,42623,CkpYwLM4ZEynqByLCABVrybhGH9WciFuqPWY2NTWwmVzinufyvuED,0.015000000,4.712122967,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,41968,CkpYsxDWyAnfqiERBVuAdpqde8kK1KCF5iacRnxAUvvVeR7WZrHZi,0.015000000,5.314124538,FPayment,PAYMENT
2023-04-10 15:15:00,241644,3NLZYoLdtfpAGdnz5ZWJXkfNPZZzCvrorCW22bujLyxxxkGaNujw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,41261,CkpZmD4TQtSARueiJq2L7uoya71fUyTYFuseEXBs6JQHdtV1ucw3C,0.015000000,5.916326197,FPayment,PAYMENT
2023-04-03 17:51:00,239630,3NKKVg8KnNsESThBwHhMzs4yiCSyWgqPLv3rXrhqsHL9TQy9FMBC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,40911,CkpZC9SuhfkyKcjJ4ZzTdM1x2mc3kTqaARWFnRvrkPorpbKCSwshY,0.015000000,4.719607655,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,39948,CkpaGfQJWg12n5v2LRanyLjYGnLcqA2uUpn3SMBi2GC8eRsihvyiW,0.015000000,7.742542176,FPayment,PAYMENT
2023-03-20 19:36:00,235511,3NKMZdreVix33R1kpenMUNnk5gc5dE6GJ3cCAQBBzUMYSURCSDAk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,39728,CkpYg8sTnFL55kxiQpLBAHVWRVbskGL7iL7xvEihkfRFWU3zHGz7u,0.015000000,5.111728862,FPayment,PAYMENT
2023-03-14 19:12:00,233807,3NL7ePrZ8fxtQ6hLRi5dcW9LRyDbyVmAaAcC1haS81Xot2o7WEGN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,38887,CkpaAb6Bi5NzNYoxk6N6nJPVbgb2yuC2SkwGHNP47UbmC52xKamPA,0.015000000,5.589547756,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,38025,CkpYYnoA1sR217gphZyQgtpg6M16QnSXUsNrmRe6KtcNg7387HA9c,0.015000000,6.312462386,FPayment,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,37736,Ckpa99MNGjWXhWGq77DAFpid5YnWgkahMMCZ2VDJgy7PkkQdyCLpE,0.015000000,5.096981731,FPayment,PAYMENT
2023-02-22 01:00:00,227516,3NLstddqQrcCEbE6tzPVvei8GKrdBCC2wUdHcF4jTUCMFGM3Ataz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,37095,CkpZvzrhsW4bUUopi2Q4Mar8B3zM3TLjfoowCzsq1G1uuk2AbVsmW,0.015000000,6.484490689,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,36625,Ckpa8z6tCF1SckB4wDZC5gWx7J33Vu75Po4B8MqsKEeth3V57dXGU,0.015000000,5.190324087,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,35649,CkpYvUZnRR6v8dYBy7kxE6pq7ucjytGTKEyzdrDZotFHNRqi6rTT1,0.015000000,14.592871797,FPayment,PAYMENT
2023-02-02 16:39:00,221763,3NLqvxqK2GYE22kBciADbm14MGAHY1i4hbyRojDQwVV5e4KzeCZG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,34988,CkpZiSaFYLXnHuNFhEBBGAZ4aC97H6tXNQ7pRRwUanofqmWYGpM5M,0.015000000,14.156345090,FPayment,PAYMENT
2023-01-25 16:09:00,219393,3NLDmscwqM5SDKq9Ph9osJhWdKXvGA6e7qoTwhQBbAbj1Aqb3KoR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,34252,Ckpa93xJoRV1Bj5L3wDB6bKdpRdnLykHFoTzVtQWUaY9D5Nyw5tAe,0.015000000,4.079444292,FPayment,PAYMENT
2022-12-14 09:15:00,206769,3NKGHwQSYBumzYYNmGJySYPWiis6T926bKeoff6H5aBu8JRRmLBU,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,Ckpa8im2nsxoBESVuW71yo5WnibvszrgGphcWE55UdddfHcrHZBQN,0.008937040,0.000000000,,STAKE_DELEGATION
