Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,418334,CkpZAiKDoGpYBeb8mU99EDifxGy7mfECgYEVYLKw4FmBeicBLx3uW,0.001000000,93.332782384,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,405535,CkpZdLRFbL5aPuhGS8aAKPA6GgCZunBpBRGHvxNpMuCEVXpy8U5Ru,0.001000000,111.304943791,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,132,CkpZMxTAh38D184QKoV4uCvfRqvLWtXq6nNnoUpLH9a2woaj62UWr,0.001031270,0.000846070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,392969,CkpaEeiCQwiAHxYtBi8Hd2qHeSe9smS7AyZrDBFMc2tTUiNZADGsS,0.001000000,91.820077006,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 07:51:00,309750,3NLaES44oKJ1jUyv1AMKxHaZPaTen2MpbcgECZufrvkTj5JBqZXx,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qqQ8J6W55TmTiFDAJPc4Ujb2B9bWyrboVDX27YBfKYTFX1iveGLi,3,CkpYpXmESs4swXGNCtVKBSMeMzaMjPToxs6rpc7ZbUcKx5neSRrjp,0.200100000,1000.000000000,,PAYMENT
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,381211,CkpYjSU8xyEqYPQdkjeTdtiNkfkkzbiqkjAd367BQmHeUPMV62i4f,0.001000000,95.313759325,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,368927,Ckpa9q6Fi2vbk6bg7XBnu1JtY4akPzfnKoaqYAHDW4xTMHgpYVJs3,0.001000000,84.433885313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,356715,CkpZ7xetS9PVaf5bw5kEhCpX2DeBPKW67XBoy7mFHwvK4EpYKqEw9,0.001000000,85.982624968,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,344664,CkpYYDBxAywy5HavJSu43twKKcK4K5cDdwLWPWvS3nvZuzf8R3ga9,0.001000000,94.838447743,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,334221,CkpZQwPq3AnuxpRPpd7boKqt39exPAN2WaDUKacPLJkGViBnmM7Lf,0.001000000,89.470596450,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,322477,CkpZLrA7ebomtLyXnmZg2gWanJ4NkeAHHg5iSHTSfSp2AUR5VKiiv,0.001000000,82.455824688,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,310843,CkpaA1k9h49JwuRF1auEYsuDqXZMsaz4ZAqWoCUkEaYxMeKhC9EX9,0.001000000,102.932838124,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:03:00,278731,3NKC1tctg2mxWcXhFYE921VNAo1F1YjmWrobeVFLQTT4tYviQa28,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,2,CkpZQKXzTSyeJqWXhM4fRGYQGLddbuefGRLirTqPxYcYLeowkAVNr,0.010100000,5.000000000,,PAYMENT
2023-08-15 07:51:00,278729,3NLLJMaJPupCZ67vDHHLp72AkdmJL1trawc6Lo9qGUcdVXM11eMR,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,3,CkpZSmHJkGKXvgqjgHH841oHHxf4GNBYRaTum2Fsxdoxdjoncro27,0.010100000,5.000000000,,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,299355,CkpZtKqowBE3ZhRX12zeLFLznvgqQM5n4DP3yLY4C4u7d1ytuaQrE,0.001000000,95.064484748,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 02:24:00,275722,3NLcCJ699tMb6TvY61zERVeDLZs9nRBnPnb19G1u28oNLwjAUZ6U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,9129,CkpZ4mN4a6WBJLCzHcQyZoP6Mebem1h7VYby5Y2KUVSL5XBugF8uc,0.023000000,14.549795900,,PAYMENT
2023-07-28 06:24:00,273450,3NLv1p82HPZrpAJ8wNc7zgNsGxdyZ6PHth9bcZrkPDuR2PxzzfHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,288008,CkpZcg7RUZiCCCUFGBzEDjD9aAK6AunKhop2SPyxzxA3JD1qXkXmN,0.001000000,88.465759382,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,276785,CkpYs3KXiquaorg6PQrmPXBoJ7kZ2HdTrroua7WvoAfrTvSYQENMh,0.001000000,84.880144877,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,266473,CkpZCkXscoQdgLv6yxRgGtuYdXesXXmZBNGfYokHhD12xacLQyJUW,0.001000000,83.930933870,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:51:00,260203,3NLDiuU1mnPNZZD1hW8Qtzx1pho1SrdM9zkngVNztYqfTBrjZxaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,255668,CkpYRsB3R9YLoxvFprdVHqpo7YsmCSQAEFMkZnV5N43QCiyEAYvPF,0.001000000,96.740844546,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 09:21:00,259890,3NLUnNF4PnxpBWDPzwFfXFkNzDJW2nroJGtZuAZPFLWrf2zMnfUk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,2911,CkpZ4us6YH4YwskZpfxwTRgFYRTieGgJE8KyAifDKFEWrgprfB4ZS,0.020000000,73.734232800,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,244979,CkpZr8p2JuCx2UrWusSw7KhCXM9vKgTNbo3toi5ggMzLnJS6SDznP,0.001000000,94.139634950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,216,CkpYzCwDxfK3wsXHTidmD5ViYDZLPJhHsNohdNU1ivx3kAvJeTW9Q,0.001090330,0.000340790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,234466,CkpZDE3fs36kZhquNjDJazU7bSZ1nZyR2MmfaXFy2PXNEBkqKeHSp,0.001000000,95.582431655,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,224237,Ckpa8AXvopH5HRypqzeBjjbSWygYXz7773CGDksCobWcJKt7zjntz,0.001000000,80.891217746,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,214333,CkpZU1dC8mXtLntman9KNHqtRNJkyYGMNX533XWRYGpv78ySP3UJi,0.001000000,89.587512465,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,204861,CkpYkBFs5Ye9o1NGZYJa2kgii9kAC6MYAPJCsWyUdoYtx8GytHYL6,0.001000000,57.489718211,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,195878,CkpZcMTFdKjq6r9BXoS9Zmn4ALYRZN5WyfFJ57p2uMSmdhU7PUDsd,0.001000000,35.985700496,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 02:54:00,233307,3NLEYE8WxFNqwBSfoey7v31GPfzCUuaFw8CY2PSTvP91riRd4f4k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,12314,CkpYyyjVMJzc79R6tGY8hbdaCd1p2hXskq7hy5vVBgi7whKaQKk1b,0.050000000,65.085672500,,PAYMENT
2023-03-11 01:15:00,232666,3NLgKXjMjisG5xF6BUYpG55ydgderYAjysfaU2PwNXTch83WY5pv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,11556,CkpaGarNVsEWFVR6BBu9QHhE1556w416j9JFheY55BUS5DgNq4hYD,0.010100000,832.336745400,,PAYMENT
2023-03-01 12:33:00,229851,3NL2sWFnek1M2Rk9TBoEwAq8iLJ6Pv9UkTYUJvJw8ADeNFKbmEq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,186805,CkpYTjFtEAgrKTenjLe8keN8SzTVFmMn3WhjDa4AyaZz2E3rfYoKa,0.001000000,32.848342329,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 14:24:00,229552,3NLDhMxvJ5kciSQqejZMdvshFrmjRqi9oCbzhwxRx7WJDuf8Vutj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,9120,CkpZWuR17nbMpkNPK9E6vqBfGs9jo2k943GMzPnqJ4DRmpxEaUr7J,0.030000000,2044.746159300,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,1,CkpYZbTZaa47ju9A9Nrf66UUYhkf6Nqb8vuEspURvCVgAqMUFCtGp,0.010100000,1.000000000,,PAYMENT
2023-02-27 09:18:00,229173,3NKxJskXxNEtHex5RGKQJPkrSg3xPxrCoRiCUpP1AdMxsLMMjh3M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,8915,CkpZuHiQZupbpfvsRMrEJiked94tg1E6kEJtPJRmscAckFAoLWAdJ,0.010100000,3703.223236700,,PAYMENT
2023-02-25 08:00:00,228535,3NKGAfzEazUnnNmqXrK5b19yVgxy8ckm7vhm7LjTLftiB4xK7AzY,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,2,CkpYxKixhhWhyso2Gu7YJAZX8KKotD8SKYkacq7F3AdRNrzg2h4jn,0.010100000,30.000000000,,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,177883,CkpaLHWVhivD1taVdFRm63qtq9H7RhCpeHnHvmDs1zASypg7UfUTn,0.001000000,31.600969626,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:09:00,220854,3NLsrt8APk6dzF8jMqqYybex6PjvukR54Hmq4RYCitQfMPsKrw48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,169101,CkpYU9ruJfotQvTeiqarsQ7TbEinTGyevYnztpDhFEr4NXmqbCCtm,0.001000000,29.281982319,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 06:36:00,220480,3NKnatyfMxbGU45ef7Xcou5Z32MHoXQUsSzijgMMoUSvJKeNcLvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,2520,CkpYY7Lyx4KpZDHnBnjd5MEHkMKQQxivzF9L8qc2gaGmwvFDMPUvu,0.050000000,38.445234600,,PAYMENT
2023-01-16 05:48:00,216652,3NLKVFxLvpefGfELnwnZfdjepJ1Mg9qgswkZecHSh5n85R3sEWE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,160655,CkpZehrZBWqCuVZRai1trJEKD1jABHw9ZofirsQH1C8pnbvB6TiTq,0.001000000,32.304169535,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,152461,CkpYRD7EQ7SAvesWUH8F5HFnWbu3Uahux4Z6aKgmfFvGrKE8DYENd,0.001000000,32.029203105,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,144631,CkpZQCv7k27KJK2xijkgJDJfXyWstN9WePcCDvrK1wo7ViNMUsUQt,0.001000000,31.647362196,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,137180,CkpYTdtRBssp7w4VYfyVqAeM9p5W2VxphSqxHxm115UMyj6AmNFog,0.001000000,29.701558876,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:51:00,198953,3NKMkbm8PhoGWZrraYoAUsGjVzoQb5WpWzsZH4aUy2A11PCPwcsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,129897,CkpZSNPXFWuMWYCmdEq5M61AtN6MBFVp7H63717umcWxe7VWy6zp3,0.001000000,25.171569270,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,145,CkpZygao3F8PigymGfV7GHEZcmJ3mde5nx35k9ZukcYP1Z4hvgTdJ,0.001095370,0.000530000,Get reward from rewardmina.com,PAYMENT
