Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,412485,CkpZHtyeG3SsPVEkgnSx7saRuFyMdt4pretmtwKcf9ksknk2i7FNf,0.005000000,0.193241762,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,408481,CkpYYfG8BizrGymLSCQQWo2RHUnmDZT52HLdCqXyJx3Ee2bu9dQNL,0.005000000,0.233865659,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,404689,CkpZKknwKEtBsnmo8CqGBVisSuy5PHN7c4TSSGVijUgoovAnASeJm,0.005000000,0.182167421,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,400790,CkpZxqwZNCwbnhREjraaNEpzCTBbgweADxkaji7fUzzoNvx16dVrv,0.005000000,0.225830532,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,396887,CkpZyLv1ncgqJEBG6A7cSom7SgvpkGHy8YUUebcxQHCMTwqBGgMwf,0.005000000,0.244681691,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,392906,CkpZQ1LZ8os7qMgypM39EwPyGD1sbVsMVHqA5ikLx9CF4AEUHgD3v,0.005000000,0.216919404,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,389090,CkpYciqroFEq5B6FDaJsjeBCJoK8mgsJrnGwhDBK8EGNm9HRyScYi,0.005000000,0.209181625,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,385278,CkpZ9S35L415xAxytxGcFbrUD1CLoCxek6YEuzNYraDHRFRtW8TpZ,0.005000000,0.190483907,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,381372,CkpYjhyQdtYyqSTLbCLeVygj7ZZKHYCRxFFRqj8KGVCc4tgpTC6Vt,0.005000000,0.212587904,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,377488,CkpYVZSCfC75dsmh3o5fHkiqY4bwTJqLcdBBZ1AXcmyJDdAQU918J,0.005000000,0.217819439,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,373666,CkpZsK4e1Mr4ekayXBxoLZeU1EofHKjibGM8PCYMk6dxcwSjeuvHN,0.005000000,0.177109759,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,369700,CkpaCoxNgEhWwoAXMwnoYX7GZsdRXTQ7rS9CPQsQDgfqeqKAZgp9u,0.005000000,0.249522142,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,366045,CkpZo5QJPLriibMWPk1KNrMx85HuY55LxVKG3qD5Ni3gfjLXijbFr,0.005000000,0.141888201,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,361984,CkpZZnXrEZeaMCky72NNJPkx6UAqC1tzyTJLcgfzLh1mgCmEuBn9u,0.005000000,0.258124816,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,358240,CkpZuNPNxEowysp5CAtBuzJrxgE7zWjXzHDmsavoKs342YHkjU6Mu,0.005000000,0.151991958,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,354224,CkpZniCXvKbMt4FrkqvkXwbNWYJ6tJxkvrF91kBmjVN3ddSmfzCWM,0.005000000,0.249543138,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,350441,CkpZLmHx4q6vLz6oy4h9XRTsbWSfwQAY7nqnu3pom5df3xaKnDTmR,0.005000000,0.170156068,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,346484,CkpZL9Twg1SzCcwu2VZnUWVhxAhACaFdARafb939cmPyDkBhZRENf,0.005000000,0.218091610,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,342669,CkpZPR3vLMgKAYjkrUKd1H6Y2NAB5dFbgnuW3DGKu162fSRZgfT5T,0.005000000,0.188433738,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,338799,CkpZYeVywoetvs3gGEMsGxJVQLEr52873avUffpTXaQWtCLsD8ws7,0.005000000,0.242688078,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,335105,CkpZhZ1ZT4JffhQ4XS4V8BksHg3apTwSFt4Ban73GdXyQb5aCcZDJ,0.005000000,0.165553262,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,331249,CkpYo2KkmiQbwAdMV9gh494paSNkCSfLKGw6p9UGvrFs8UZAJZkMh,0.005000000,0.221630150,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,327499,CkpZoFk35oqJi9iu6Aoc2ZVvpFgYMxkGx6XsRh4Y9sGBvDZCqJXn2,0.005000000,0.171466113,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,323550,CkpZNSfVZ6UQoDFzSpsFAVFc61pahc2NVg5T96PX9bhSiqE8ahwmr,0.005000000,0.180948550,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,319793,CkpZ3U9tpiDxNdU2coymoSugVhNzWm7xU2ZR9YS3nbYn9FcSTQucw,0.005000000,0.146654636,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,315930,CkpaKcD9L3xriveBnvC4qxmKBN2XtSjT5R6DvVVg23f5hybN61rVU,0.005000000,0.208452102,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,311772,CkpZLZQZuGPgzxmZpxzsnmDJ83Um82Nt3KboUxpi6qBihdcK1ZsCg,0.005000000,0.314536859,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,307723,CkpYi1iYbbcbrggC6SpQJHDFzrbCTrwh311Vf1WapadUdeCXRvSEv,0.005000000,0.499452314,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,303897,CkpZz8fKwwbTGy5Pra4MZ2N2VM3MowKo3kPzDSbHMokVpkWxJX7HS,0.005000000,0.339061486,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,299911,CkpZp1fYF1SsP6Eys1XEcA2L4qzhrzG7QJh1J3NKW3NRuET5KF7P8,0.005000000,0.444476481,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:48:00,295716,3NL7WeJAf6sDzwn5fCEVBaPcn5Z8eo5YTqpi59ZcBcJh8SkDgMPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,296267,CkpaD4TLhePC7oVRJH4GaKiFer1npoqcdxBUAmZH89pYZ2JtqgdWL,0.005000000,0.267503526,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:24:00,294802,3NLbw99P1ExPsv29WtYpryGegVCaeLvhF3XCKnJytejLEKPi8n3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,292375,CkpZw6N38yNdFTZpAgJFAHodb3edpDzSwgP34JvT59i8VjGng3u8y,0.005000000,0.306371878,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,288594,CkpaDyrtHnA9FjTKsoNE22Eh8B4sQ43T49ZWgeP4bxEB71eSMDXxo,0.005000000,0.217491196,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:48:00,292666,3NKZH1tuJzBZmd6dHcoyoR4doQG4QVpi4WT43sXjtQNY74QcaK4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,284652,CkpZHwLjeB9BLVAPCGXmuxsLdSnFvAEBHQfiuL61b21hUCJVkCDYH,0.005000000,0.247158410,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-30 10:57:00,292191,3NLZjnkqQGNZ6uzuDFQRYErTAvdLq6dfAVjoTK3GDfuvJpUZgvHN,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,B62qjjaByYNV7qpTJVQzCYWp28UbjFQ6QwTbgqT7siYfeiL2d5vqUi6,2,CkpZjKoNidR2nHAnnuxN5SL7k2q7w28n4PVkDzjjRP1Whagx8QAh1,0.200100000,104.000000000,,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,281005,CkpZQPeDPKGK4y3vmCw9eGU325PDY6KpATLo1Rdax9NJRk3np5Gf5,0.005000000,0.183593005,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:06:00,290655,3NLYCoya9f7nTymBErwfUsqSXDKFwhrhShmJSTE5eDeti4qecNoq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,277033,CkpYS5vSkHN3b7z7jXpoztupjhAxBXU5aofMTJPaNYxz37Htv9AQy,0.005000000,0.230984796,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 00:21:00,289433,3NLMvogiePwJvUPywMBY2D84uMzHcRanxKSiWQtjq4aRBLrdHcAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,273343,CkpaHzbiFz5r7pxZXnwS762upuTKe7V3ecjHqpU3tP81WZnnitjX6,0.005000000,0.192753416,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:15:00,288540,3NL3PdzFQXgpyC2nMZHYqSNCP59Qefec9oV8fhYwMUbpq6dDoDfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,269381,CkpYsvX21KxhYHXVDN71FQQmXDoqXXX5mcbQnL68hL5rR6v9qy6ST,0.005000000,0.270685729,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-16 22:30:00,288227,3NLk7vAhc8u5JcmyFFoU5ohmUVcKHM9CS5yCR1RpaaXkBKQHGSV8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,6417,CkpZ1WqvkYHMZpWDBCfxoKCpUfEaWHtRuaSVaXA5tFVRd3JCgNbeg,0.015738235,40.550000000,,PAYMENT
2023-09-16 22:18:00,288226,3NLbGBGWCHzPjaQ4DGF1yQdxjuZhyhMT6T4YjEHPgiAJBLYjDEYU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,6416,CkpZS8S3VU6h2BnfhKGUH4hTWcE8ngs8ozC17PkjbxC9ARKCkH3PN,0.015615384,38.000000000,,PAYMENT
2023-09-14 00:45:00,287328,3NL2H4y27oHPYm23Aqfkp5QwWm7ytqV8EcSJXjP2vbiiu24y1fUd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,265618,CkpZ56zKTnTSwLwbBfjzCtx84DM5aQ1rc8bKeJUdm1qqxes5EGwiU,0.005000000,0.229629972,MinaExplorer Payout 260 #287202,PAYMENT
