Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 20:24:00,122041,3NKhjX8keV8fgA94HyBrnV7QqqihxWzRbeqqg8GwDjjzH3JkTG3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,153619,CkpZgxQhGxseNsJydetkKmDLKhVxqJzvpamTM9wQ5hmzdwVV5nWoD,0.005000000,0.237648772,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:39:00,120747,3NLW2DLcbXYSssAkFQSHA2uU89WW6sKvCWYSQBMrbHiCXmFCmnkq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,150638,CkpYWXpNFDYRgGpgKE1WnPjK24g8oz9UtKXoRedWMftS8bxwJhNBg,0.005000000,0.182346567,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:27:00,119746,3NKw4nGC4TEDHRN7Pk3HurEftu7MEJQvaCZWy8taU2WC5UfsHqS5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,147640,CkpZ1HQEhjfUsMSgHZGCiD3EXMYjdNAuYXtE3QqEJbbR1TTvbPCwD,0.005000000,0.226585342,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-19 04:27:00,119208,3NLUaBUUzzbBa8EJFCqbb56JRGXD6PZjKJMd5SHn2ayQNm8r2NQ9,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,B62qmmL9sXSVgWM9jUzBBFYC8pQBLPLLTebeQNoWegXHk5rA7gFmC3V,1,CkpYvNNDFsGij8bTHC6MMWZSpsKtvgkBsckRRoxMyr4RBpidUqJNN,0.010100000,103.580850743,,PAYMENT
2022-03-16 22:33:00,118457,3NKS3BAcViygtaPVLF6KbgGuKYrikdncqzQffGhmNWhHS61eZyNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,144711,CkpZmt12KNuC79EjLB6beMwKeg1JRwjCNDCW4e9hPT6bhGFfQsTcr,0.005000000,0.208132219,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,141663,CkpZfHd1tz27GfPaXZ6UJYSeTZ7QKrHqHh1973wDdrAeKKLSHtgLa,0.005000000,0.275979092,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:21:00,116320,3NLxM5pNfcQ1WCUm4m1pwuXg6LkTk6QGJB6gXkPgxLUEB4otWxo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,138722,CkpaBS7Vg9fSjrZydU88CX2PjhSc4QSp61kQBbd5Bwh8mrNmCC6Bm,0.005000000,0.200327772,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:48:00,115409,3NL3G8JPnSHGR9f7GQqEunAonPMAamqWybRuTKu9vWdZLSP3QjKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,135695,CkpYSPLyWcH3tc3VC5KQfjS23iwS6KUqW8Cz7WKd6vu5cafLr8SqH,0.005000000,0.275313413,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 00:00:00,114138,3NL2Dxs9Zu3ea97PRajBbqnDuNLoWfJSbW6sTfDHUmntCz8DQPkh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,132873,CkpZT9PtZb2kxnvrU7kC6piskdYBwovjyd93q7zSVG8pM8ACWUAEV,0.005000000,0.170957590,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,129926,CkpYu1N45BS6L1XJzbF6N1PMAGVFWXTRJs4x2Sb8eARLWQGthdA2R,0.005000000,0.269276149,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:15:00,111918,3NLJzkZnJXd286HoAvbQTzGE1vVqrEnzXr2J527JhN7UDxWagUbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,127034,CkpZYmPrPoEVWj1scBA3DrWa74zKx3Sof4AGrnxHK1A749idwT6Eu,0.005000000,0.213330568,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 22:27:00,110989,3NK4mhtsBYKYXFfjuBXR95k1mnMzWRKZPxsMLScgPGoKgRFQddHn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,124146,CkpYonXZSajtk1JhdXaUHNHSU7GZy3sFqsWBHCEUpw7Tw8RBzPZfF,0.010000000,0.214167450,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 21:33:00,109751,3NL4ZRyMzgdEJ3cov1gLHKgZiwFPSDzBVATTrxhZVajGNyhQmn3Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,121470,CkpZGtXj4BAJPzAMzL651JywSvkyrM9dpqBmA34ivioonv1NxqkN9,0.010000000,0.129956039,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 23:45:00,108803,3NLqKjZLDxjN8EQj4vo11uic7zm2cV7tjC7FFdsVNsGj7aRnmS49,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,118625,CkpZWVs7TVFUnJ7nQjNG3RfbVtG5BbpSzYM2rmppXExqdHwNcvLXe,0.010000000,0.215594450,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:30:00,107570,3NKSMYoBLL3epeFux9Q2WgaQVKY8K69E6yS8BR3cxjQswaSpmKzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,115912,CkpYe654QvcjWmprrrKw34yPcTjpZSJ41msHshwTs82iCSK9Pea3v,0.010000000,0.167874121,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:27:00,106655,3NKi2xXewVRKwBm9Zw8WByA1TN6XBBZFM6iyvsyjeqWh8eq5baaV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,113056,CkpYjArEcrrApm9qZWEsJsdJwt1ufs9jrRJjSkH6hZ35GmefvecP8,0.010000000,0.217529316,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:36:00,105413,3NKgLsw1whzj5AeTRsWTavZEgt2TLtTShgUuaNrf5i2CRkjSbFTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,110315,CkpZYQsaQtci9p8vYFPprQwnkJEUCg6WrucAT1pdP3rbgtMiZsRkg,0.010000000,0.218352587,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 23:45:00,104462,3NKggGRvFLfVUaRADFTHGP6RfcRqtfxWZDFNwcBKExYf1TnSjFmB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,107510,CkpZM6JGJRcrV2w2zhYTpwbcVzqUah3XDXrZoTcqHT6uCvdU6bNwn,0.010000000,0.280964535,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,104718,CkpZwS1xb2u3xM7sL9JZMS59i8WssMLJDaqfvBL2WBJ34hGKBh6i2,0.010000000,0.249722828,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,101947,Ckpa5RLXkgSCjFSVBpadCsqGMTHMs9n5YYcTGqjQMq3H3MdXMZZDs,0.010000000,0.200489488,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:33:00,101257,3NL8YD6PHLiqpYUUdYSZFP5xm3Rn8eoc4rGcNmPuJr3NZ1kCK22p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,99307,CkpZ5D56L4CykmpDZY63ddTXPHfzHHhc4QSsUGUJvHApv5w7Z71BJ,0.010000000,0.205382592,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:06:00,100331,3NKQbx6UEZ7T2P96MDM47owYcGDWay7sJoxL5pwc9WefbN7DuSyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,96587,CkpZFBva9hYka2msSuvAwhEBnyUHNkNvqe59944zxRuswwuy2wztW,0.010000000,0.210289621,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:21:00,99088,3NK8j81iGHRaVuP7PVdUWqcQoi6Mm1yVtqsMhyRKfDLuUKZPiMEw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,93954,CkpZ2ng1hGM86buYDj93Y9fhWYo7Qrfr1ooae1hp4BaW9SUiFNHf8,0.010000000,0.200091504,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 04:51:00,98319,3NKcNTxcN57c58nj7RzMN7zybMDxmkpJj6nF2HYQvCgLmXAVJ5pE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,91265,CkpaGcoqeVsxquFGZcFPyZSbmTw89ftCEK3WBHqwP9p8r2dSbRKi3,0.010000000,0.218663152,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 00:45:00,97105,3NKZuu3kqvJQmD27QrrYhqP829mE33xB4fN21WHF77C9obw8zE8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,88638,CkpZsmTjirfTKwADNqPNQQS7Dck9hTgUKfeB4r3tE6VsZYqNYUM7e,0.010000000,0.171406999,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 22:09:00,96143,3NLh3Z2gsJ3SsTKfC1kwXCBq7v3ZzZxgSEg5Ws3ZwCcDijRD99kx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,86010,CkpZYbJEiH5JEa25EEqmV3GBva3X33wRV55rpVBJxBknpM2FEpNfd,0.010000000,0.219131627,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:42:00,94886,3NKHKj2fdpPwroef6WM6SAFk5yywmmGprWN3x8LJKwc16vWubg7G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,83487,CkpYVmj9cmzskUzAwhuPJgAgMT729Ykb8NXyGvT3fuciqg7LePHXH,0.010000000,0.169905421,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 01:00:00,93990,3NL1gb6g1jZzRNDTzw8FNZgJGk85qdctGGjUpPEsvUvvF6FfH1CL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,80846,Ckpa4HpqaZvdqL8dE1a34tnrr4A96CxNHDRH1sNdFidn2ijkmrgNj,0.010000000,0.240122643,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 02:51:00,92845,3NLVdKWETt6CTaujDRb4uyJa7RkbjyE3jDC3oCjNsPiN2NBDYvGp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,78277,CkpYnb7KejhiLdPZiR7eKTRhka6yxPTUVS18Sn3hRcMziWp4WH41f,0.010000000,0.172034630,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 22:24:00,91837,3NKfJhuNzU6XDXvqioZSRrCKUMKcYKbWmU3y2DSCtvDCyMDXzeto,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,75727,CkpYZvhnuG2vkyAqrQyxwF1wAy9i1sv99pPkSsyZF1YoecEfWDYDF,0.010000000,0.254886668,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,73263,CkpYaQUpfGox4yhPD8jyKmAf1W4qzJvf9Tar9FgfUfft9nVyXHUex,0.010000000,0.186072956,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 22:42:00,89676,3NLVzGfvBkfRn2rEgniGv85Rk2W4ssHBDounvyURWXF44Nhgy8on,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,70740,Ckpa9eUejHeYCNZnAULKcoATZpCGvxZmosbxzDH5zgBLKo32Vm9g9,0.010000000,0.241637738,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 02:21:00,88588,3NKKLDfqYz2JbiE7Wshhjvu2DRTXuEafocZwEuBj2LStFJbL1aVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,68281,CkpZJ1daE6fr6JiYmUv4qN7VniJAdrveyxWdHPKUbAiyYbhXBemPb,0.010000000,0.152839717,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 22:00:00,87583,3NLqkQkQaGbsKAowdxCgFgT6nNgUhnmps7eV3LRbAh7YU5TRQPLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,65822,CkpZKjUaxRXgtwhTjUxno9VJe66SYuHGXwbV1hHoqGi8PCcjEPNsY,0.010000000,0.227259608,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:30:00,86378,3NKdZMrJi5ySKeb4NSQSyCmdzDpWM2uQogU2aCW3ExWbzH4EeATY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,63471,CkpYyGa7oEPPLjrNEXgsPwnb6a6y6cLMJsGaYLCBbXUuRYpuBQVrF,0.010000000,0.191450857,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:09:00,85342,3NKFNZHeEZahQbJqdSdx9HrYAXqQVppJVCbLvV4LTUaW3vfhedvW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,61124,CkpZsHvZdHpJJfthVNvfU3Si4MsMQTRNb6XwvXjWzJuYXsyf2H19U,0.010000000,0.152259169,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,58725,CkpZurLBHKmrRCnnNUAKKt9yaSCqJFNm37CuRQQQ2vPa96TWAcH3k,0.010000000,0.189837966,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:33:00,83147,3NK8AJE2vxN8AAunCn8skAtaiwHH5cUXHv1UCLbBwCH8QS697n3D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,56367,Ckpa8EPnX3mqoZdyv5uVKmHyvwTuQZ54ZjpHbLkMMpozmJKpet8GS,0.010000000,0.281531837,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 06:09:00,81936,3NKn8rDQC9YrxMrrYc6s3381uKGZwYzzd67jRKSYzPedFjJc6coK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,54090,CkpZQ3jBMWJEmYfd68GB3RgzAxDHLBfHt9K88mob4ik4owk3WhpA7,0.010000000,0.200614319,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 22:24:00,80861,3NKaZrAKojnmGuMHsMBWCzydziPwxGGQDxfh3bJVAGNFTh3Stzfn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,51828,CkpaJWUs39miwzoi65wqXCGDgRyJVeYoisReab5L6TyxXr7SMD1td,0.010000000,0.151496630,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 04:18:00,79686,3NK2w1gi3w9P8YXXmSf6kowVy8eyXuy6Ki5jyCd2G9wSCFzVJhN3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,49479,CkpZm2aoQx6KY7RNdKphpDp1PeFSCEW8rEHNnfyq3onT84BR3i95X,0.010000000,0.224426337,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:21:00,78591,3NKCYy8xk9FgKSmGAwu3YaxGsJW39VxHkFmfVA4wX89GX1rz39k1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,47140,Ckpa3vtkrE37fPyMk4U1wMWFusmvvSv1VRVtLcmpzjnTMNFZvNVYj,0.010000000,0.241935774,MinaExplorer Payout 67 #78508,PAYMENT
