Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,737,CkpZHajZSscEBuyihY4FwpcNsQCxAzNh2mStxjAgpnod97EV15ggQ,0.001000000,555.689148296,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,704,CkpZiXZw2ZmPW9ksqp4J3YEkoThV78yk1piuo8Sz1Rufuogmm825r,0.001000000,731.734322363,Stakin reward epoch 56. Thanks!,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,23,CkpZA1hm5PxXy1JzeDja7vpPmBXx1mD3Jm54hgBD84Pq9BckB9D8e,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,22,CkpZkoe48smime9Xr7Q7ChY2pXinRkZeaiq8gJCSHzdwfrctVKzPq,0.020000000,10451.388890000,,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,672,CkpZdbSZmSresWKNP9BkegDL44aK5uXBUCEgFPRinv8Ckrv5QuvP7,0.001000000,799.418665392,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:48:00,261926,3NKkx4gWuc9c8XCQRcdpEfzPYc4b2m1hspjwWLtuj8mp2Jt59T71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,639,Ckpa4wKgd3MbKra7Nar4PwFeNJYWyP5mKEuUrw8aiQrmx9HxgAsMe,0.001000000,466.612398371,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-15 08:42:00,251727,3NLo6SbZhTaRgYtS3x3pZSRkpnesKjn5Q9GvZCjDzQaWyqXmEzU2,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,577,CkpZCQHUpWeznc6TLuCwcLQgRUkb4mAvzHfQKB6KQNtS45KgnZJXz,0.001000000,1244.040258544,Stakin reward epoch 52. Thanks!,PAYMENT
2023-04-29 13:24:00,247139,3NLEGmRJhKeuzDfkCdDSfijZ5r9E8exjfDcWsw72SBZSchiJm8AM,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,132,CkpYr4ifDQ9T8QmmSPhdFep8dyvmXWUHcnhqcKB6HDhnzSF1eHf5t,0.001100000,1938.000000000,Yuriy78#8156,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,126,CkpZe9KEdMrsUTNvYFkKFgwa4MTLkiuXDLEJdFL2oLZUnSQF3as4L,0.001100000,1941.000000000,Yuriy78#8156,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,21,CkpZ9VnZMpWMNRZgG8zJ1ULAxEK3fgB43FuHJG6AwAH7CJsSv2CA1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,20,CkpYdXkNq3odqkcWGPP2hvuF8pfqihfoxQGJCkvQooddGmMGCDLS8,0.020000000,203059.141670000,,PAYMENT
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,120,CkpYnoTFH7cyR1Qc3cGrnXcMgtBD45fNd2jNYVQ22L3UQU3K84osw,0.001100000,3620.000000000,Yuriy78#8156,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,114,Ckpa6JiWtmkNTUhEE7aGa6M8mcSRHyqFHzQoDAqn2zDjdG3ZqNWVz,0.001100000,2319.000000000,Yuriy78#8156,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,19,CkpZkt2vfrcybqohLNFdf3NzxduXfm2zuw37EZCjunotZW3Y2UVNr,0.020000000,203059.141670000,,PAYMENT
2023-03-01 12:54:00,229856,3NLDsLr1u5q3RC8na5Cf3ukK85fzKj8KLbxdPszK8XtGHehGuwDS,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,108,Ckpa2HJt2v9CbmpMG9fu9aMoC7UpdQVPjs6XxSPp419QUemX59WkM,0.001100000,2320.000000000,Yuriy78#8156,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,102,CkpYXVCY6sXSXpZKqC55T4TQE2wSRbNMVFAy6Xnwc3UZbgnkBjn8f,0.001100000,2318.000000000,Yuriy78#8156,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,96,CkpZRPHti7M9Zq2UPJQ775sjzmKLpHp5ZdKNkhSwxXdjkfWmTtyjF,0.001100000,2250.000000000,Yuriy78#8156,PAYMENT
2023-01-19 03:12:00,217446,3NKgMq9g3BmXYTdo8A5RJQjPwJm6Tv7JKPWHHsmkdzjgTipM5uL8,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,71,CkpaGLBy22N26MdJkQoAfW4oZw2qZ52xkJxS3qM7vNG4rZtZLYVVC,0.010000000,3344.837373795,,PAYMENT
2023-01-02 22:42:00,212680,3NLnrTQ5WAp1Tue2VDCSfkZ79Z1CnYdEDoMor9Tdoq64jdq1xgZU,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,66,CkpYYzk3NBxo2r7zz37p1ypqbfL6vhFeMLobpyESpiaM6qw7cJEnv,0.010000000,2982.465527280,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,18,CkpZS2Mq9rBPeZXh3jy7ykaXqCWU71qxTibMb9pHwwnLRAY5yXcDz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 03:06:00,208789,3NLcDxEfWK7PVXPm3m7PdcJApzKKmQfABsBrDJ4YsfKafMYRVfF5,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,63,CkpZdDJ4qpuFuMTBe7znp8qat15iibLceKJEbef4ZtG5KJE1iu8tX,0.010000000,3333.981770087,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,17,CkpZ9oNKin7E2M4qckesGqwaDCWegJFaCJvxRYgwGLQYM2RozPaiK,0.020000000,11484.000000000,,PAYMENT
2022-12-06 01:45:00,204231,3NLehQQoJpfvJzjHxxAoofb4H2i6W8ymrKeC5eiNVJpz7yGgDfJA,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,57,CkpZs6TT8P3ZrFwoGgfq7rgcNFRdQUj8s7vddF1tQVuYhWj75yKYj,0.010000000,1786.777014051,,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,52,CkpYdLyXaCGtDpMbb3WUGotScKVGHKft3wbjkR3UE84CnRXsKKWzQ,0.010000000,2764.065544086,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,16,Ckpa8LwagZafHRBzeBcyLBF74xtxvC1hUGgtieZ3acPxcMWTPXSbf,0.020000000,10451.000000000,,PAYMENT
2022-11-04 13:12:00,194406,3NLCJrt3VA8db8LRsr5cJseBvA4bMaFsxUDZiAr9tXpJtaNp5vA8,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,47,Ckpa1YBRL81qiuYgqZsnwofVh8AafxA6B6KAH55hSo7r2SPawneLD,0.010000000,1974.412161300,,PAYMENT
2022-10-21 12:57:00,189953,3NKdA7BNPdKbEszqtsffHt6YHcxJKLtpdVqnGb1aWKeGtHUfPyk6,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,42,CkpZG1qXKB9E2XGJ2QRGut11cozrkiuRTbKZ4ot2cSG7qEkquSt1U,0.010000000,2369.324302452,,PAYMENT
