Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 08:54:00,109264,3NKZEUzg1NLyWXD64YMZEfGofSv7EShwVTXzn2M5rN8HJuLTdcC8,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYY1je7Dvh5sTRsjPGnYqhBT845uVthxp99hppyPXZJ15XoB33j,0.010000000,264.440000000,,PAYMENT
2022-02-15 08:21:00,109255,3NLcomqsVWBv6iU3md9SPMwWB3qQd1z7pnm4TLbTdALQdKuWt7LM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,11903,CkpZ5tXUosh8iwXvenCkzwFEkFVXEVvDPPep6CHeTXysLFRYHtErA,0.050000000,264.450000000,,PAYMENT
2022-01-14 16:54:00,99650,3NK5ga5yPp6JpaNaxbHYAC4CN6z3LC8vVhHxxjiC7t75eniPRupZ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsHHeuJn3F4mBiJ4PmswMzG1TZvBGewoxHQ2bfPqETFSGVNMif,0.100000000,264.350000000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,11435,CkpYavgrdsa5KeE2WXiaEeEe3PTJCiHmgoj6bPwitHqbd4G2z6WVW,0.050000000,264.450000000,,PAYMENT
2021-12-16 00:57:00,90625,3NKDmPWCdRRSm7aFwh2uq83cBFqQZqTHTpbrZ1MNyfdXn4jKC8eK,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2JDKhPUZbZVANmVRtKLcmTboNNitEgqZ4BTir4kTPyDuSyg8m,0.030000000,264.420000000,,PAYMENT
2021-12-16 00:06:00,90615,3NLHAzPGZWfDjPH5tcdp82d9hPCbg68Lz2L8qHnDS1cpECmyxVz8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,10834,CkpaGSsryEsRZv6FU8WHyvCvbriFtUTZ2r5uSXSAJTPEofngmVpvG,0.050000000,264.450000000,,PAYMENT
2021-11-16 19:30:00,81478,3NKEMntfiTFxyjr5oFAeFzwuxeZDbTWWWu7bWuutSSAR6nTsZ2mr,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYz9RjNwbzBKjJYKn6Ra9SZZ9weMXEjimCaHqBqALmuZDfRCVie,0.030000000,264.420000000,,PAYMENT
2021-11-16 18:45:00,81465,3NKwFWNMacjHCrzEh9evR5sgpPTrZJAWQTYzxHhkHS9BUiKS8KyM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,10158,CkpZUEAFE67HDV4fegswG2oWdot51Xh78naeP9WUBNufsU93zp6tk,0.050000000,264.450000000,,PAYMENT
2021-10-13 08:06:00,70358,3NKy7dY2frvvtutC2RsyE9KgBh4A6xpWypNiLa2hR9Ti5NpxGW3V,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZY9YvL3nPgZZhZVkxQ28eFCTWS7N7pR7nZeVKxZced8ttUvWb5,0.030000000,261.720000000,,PAYMENT
2021-10-13 07:21:00,70350,3NKXDfaCNKDHF9j8rvoYWGUEsQYUtBACmm1csjEGGv9Pd8y3nSiw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,8922,CkpZXyKt3F7k3suipX3w1yLDfUP8eBtwVM2bSq6YerQS9pYUXu6yC,0.050000000,261.750000000,,PAYMENT
2021-09-15 19:54:00,61630,3NKhq9xCEAxcnV9GJE6GH6XHEbLANwgMv7GW6gVfZtkdii9gnBmG,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5xJWFgTbVke1nui19txGSTN2SW7xebuFgXLPSLCdkFuHZEoDF,0.010100000,260.739900000,,PAYMENT
2021-09-15 19:18:00,61622,3NLnTxHCydXEJzJh2L7r2DKq76CtmCbpYBhvqALR6yrqY7NsF39X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,7858,CkpYsNwJZUvuCdcKXLGP5jfrRNLrMsvbHMgayu9c45b1V1pLhsBf3,0.050000000,261.750000000,,PAYMENT
