Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,138570,CkpYoJB5BzSWXKPvVCfALiW3EryFCGNEkEscjmK9Y3eXK2F212qGZ,0.002000000,1.699630540,,PAYMENT
2023-09-22 13:18:00,289898,3NLNZ4FS1wgLNS9QzhuqVPixBgaQZZZxJ6mpbBgoTToys3W2VyTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,136935,CkpYt5g5gZ7Z7tTeHaEvpmMYHg4n2J2NZvAc4WeTx5VFtP96pAAGA,0.002000000,1.745303817,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,135299,CkpYo6Vt7nvp6UVtQo4ae617V22nkTFQXwpc4ZAF4915EVkwB174W,0.002000000,1.693830650,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,133651,CkpZMBxjYqfPJKgWQh3rXjK7CVQgg41mhFGKqKB7uVAGkyv6SZYko,0.002000000,1.736533248,,PAYMENT
2023-08-19 20:06:00,280037,3NLKF1ehTJxHpp69WZpRKGLVrLuS8PkkZ5pBCAwgm1EY5H5gPTBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,132000,Ckpa2UbxFhPJybpFd6a8Pu2LuM2UoXo8FSbe171kWkys4hDEj6UR9,0.002000000,1.736533248,,PAYMENT
2023-08-08 00:36:00,276603,3NLQHpsCUoVUzwQQ4uBjpWfChx9y9cbVK2GnkfzvaFigW1K4uxQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,130809,CkpZ6izVbg2wRSi8SWfk4BRwKpLN1k7Hbu8TKEAxiSv2M38ZPxyyw,0.002000000,1.756786201,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,129138,Ckpa99FcFyVMqWVnF8VEz4LQ5yRN3hHwazqjHvS9KPysPPaBwjpaY,0.002000000,1.989921273,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,127467,CkpZrYjgDRCN898aYvzBK1RTygiDf4KAFSKmbzWj2qvaPKpr4QvZs,0.002000000,1.768691019,,PAYMENT
2023-07-05 06:21:00,266599,3NLkcqkY3zUcLgtMAMyjw4gYEKwoW4NAwATbZ2iu4DThbowUFoT4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,126262,CkpYpvHAzRjJt3Fh2QgUomMDN4QvfQp4MhGhbUdFCYZyYyRtW8BPt,0.002000000,1.910961284,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,125217,CkpZGE8jbc9c9cXthAvHTk8T7AZMo6yQDBvAd7iKuaecKmv3exrGR,0.002000000,1.821457775,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,123512,CkpZh98RhzViWFE6rSCRvh2vAhT39JfQKHMKywBdC1xaBtkyxt6SK,0.002000000,2.793991308,,PAYMENT
