Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,195914,CkpZHZ2w68o9t39bjCcD9zxu5xhzA1taQm8mv8gPFH7Q6yb3zX2bv,0.002000000,20.563568766,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,194052,CkpaGfNXcbUmY9y93RhkUFXFKHh2YQgapTsydm74zQkL5GUYi3xuM,0.002000000,34.272999115,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,192458,CkpZYJH34tfnbyAAvPSmz8TzG9vK7uNrDPb7UEhsdzzay5mufvYYq,0.002000000,34.292061543,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,191092,Ckpa9bihoixZvW1ESv15iShaNQP2gkYYiG6tbiTJYvhWVo9MQwfUZ,0.002000000,6.367540837,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,189402,CkpZvYM9BX9LBULCvNeeaLiHvwxBHSFcXgqgNaVE25a8ESyNGKBsr,0.002000000,19.098341033,payout,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,187181,CkpZ9ai4ccyEWzKWRCVWBNhGe4K2mTJYZ8XH1LjdvBPj2aeHHBVcG,0.002000000,38.247978235,payout,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,B62qmiYMePuP5t5GSyfbRvFe7YHYt1X2Z13niyipXuECNErHc9tNPom,4,CkpZHnspngAjwsLChoh5LN1Lyr1noGF7ehNZqSuvFxeKXqZc1HNRB,0.200100000,4200.000000000,,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,185426,CkpYTZATcy51g6a6uR6DSF1y7LY9UNXCo3qtGXxeGX8HkLodjPuX4,0.002000000,19.124116033,payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,B62qmiYMePuP5t5GSyfbRvFe7YHYt1X2Z13niyipXuECNErHc9tNPom,3,CkpYUK8yYWJwsBA8CFx5Mra8mW6mChZkeTm1chVs8puXCzc6LaWYB,0.200100000,4400.000000000,,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,183653,CkpZqqXmZmAvSufxZA3RD1JYfHhamFRmmBqJugtWqb9D2296oXgZZ,0.002000000,18.032872311,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,181916,CkpaFkSQ9ephrsK2EjjkcxDvXSBUXXmZMeaktRLtWA5xwxfgp7xb5,0.002000000,18.023947156,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,180362,CkpYWo46MBZrVsmvAzDRZTP9jPr2ZAGzBNZazBYnasogDQF9CAf1F,0.002000000,11.684399911,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,178636,CkpZGjGo1pMdco6NRSU1ht7vedFnuLKhuqMrH19iwnQarzYg9yacK,0.002000000,11.683310974,payout,PAYMENT
2024-02-15 09:42:00,330323,3NKUrrZQY19GibAAcoJsdzKGjtV3B7hXftURMgk15jP47sVhrmvq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,177089,CkpZqjaGTUC4RG4TdNrxH7w96DGhp2b1zF9t7GdxdQrzQvk5nJ5nC,0.002000000,17.529958008,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,175520,CkpZggRVAHTUAKs2JRf6ZRxNrJzw2YV7KrDDUkBa9Ln1KXwY2Lcub,0.002000000,11.680144569,payout,PAYMENT
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,174132,CkpZ1zJ4psQFELAHyYNg9tY2io9VyLLyq1btiJqpQXmaUC1dyXALe,0.002000000,10.965388357,payout,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,172471,CkpZNbiQUYG5m8gC27rNMBHb2dZToT8jmnFB2Bfxp5qKePD3Nffae,0.002000000,16.443352339,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,171106,Ckpa8gAaoByCSv6Gr2t6UE7zt3oWCU5BriK4LypMaeCwCuGPFQryw,0.002000000,30.146645428,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,169318,CkpZM6xrVNN9D8XY4YFyPZQAAHfVb6oJ3seHKHNBc7GdX1bBH2dDd,0.002000000,6.604392933,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,167824,CkpYTEQHR2tk1jqt2uzAdtXaez8612e1FB9cjsHSdV3KdMygs9Zic,0.002000000,13.207535987,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,166237,CkpaFngksSEbZ6R2Z3X8Ztrj7LTz9uDiU5i4XsRPSJc6TCKSPEeAT,0.002000000,9.904176424,payout,PAYMENT
2024-01-14 12:24:00,321726,3NL7Z8niDgYELj2t4nY4KVfUEmQTBJW1LrwF2byNsMr2fegHPUx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,164524,CkpaAPW48ywfUae3R2aKiEQezEgVEdEt5Q55yRSo3ZNibMAn2zKij,0.002000000,19.815467706,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,163082,CkpYqUaomLwi6CyBf4HDpQ1FnEpsrQfWAwb4Fcek3D5Gfe1zfGn1B,0.002000000,13.222274088,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,161631,CkpYvzmsmq9i6n2uyjR95KrsFseKDK1J5DEP12B8tT9QpT9JMzfGt,0.002000000,9.928165085,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,160399,CkpYajhMq5NVRN6TQXrCqLttnhyra2gj9pQJfAmtGe1Twszt1KKLi,0.002000000,9.913437340,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,158893,CkpZTtbGPfXovrMVSQr8CvF7rCQSpPEUm473midS7o8EJbKGqLYNp,0.002000000,32.294566422,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,156972,CkpZvRRTNZCGLH8Gwo55tx9JM8F8muS7r84hr9aS1wFzoGxDNQeTk,0.002000000,35.523849848,payout,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,155288,CkpYuRxM6BYKJPrkeW2i37dV68chwGw1nyMWmB8hePMiuUP4meHh3,0.002000000,16.063501588,payout,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,153154,CkpZwLyWYSo5ve1b41b33ogrFMXu15cSAEcnmacrZKrf8qHRWGy7v,0.002000000,67.447114039,payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,350,CkpZ1ZzGhqQuTkkbRoiVFfX23SJ39QE6idYG3mLzmmNdViC1Eh89v,0.001053400,0.000739160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,151103,CkpZxc5Ej6k5ax8NwahpE4ZXHjdvAjuT4pngZneAbjCiEkNe9uMSY,0.002000000,74.794098880,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,149146,CkpYdG5KYp3AzSQ5vUiEEGPCU6aGavf63p1zmJmusqH3QKRznTAt2,0.001000000,55.662652066,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,147529,CkpZNapQxaj2D2c9bakwdTvwWKgpj9VpET8JnW7U8Ana1r8i5Jvh9,0.002000000,3.136896729,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,145840,CkpYpWQ42LG4QLFgQ9tU4KtxkCu7wZsAjUo4mejEntiRCwXW8kL1T,0.001000000,56.495744973,payout,PAYMENT
2023-11-09 09:00:00,303989,3NKqG8bsKwc5pbudpngkqNvasE511kHShzQo8WFDgAPzjvxsjnci,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,144044,CkpZggWyGb4yoiYAW2MBekLhETo9hNyX389dQgwkL32MXFM2PgpKh,0.001000000,3.140745050,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,143097,Ckpa3dK2FN6uc6n4PsCGVu1wA8WcJKsrcEkDwXdaLtzRZ3Jo34DxW,0.001000000,3.137433098,payout,PAYMENT
2023-10-22 19:36:00,298900,3NLbnoXPj7a5Rohykao2ma6zJZ3bMvuRi93iLPSuLMpjioohs5vk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,141961,CkpaAbxt3vBPrJodVttdGE3STEV2DjjqQaXpNb4HnEzLJxmmkdMhQ,0.002000000,12.223330037,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,140341,CkpZjQWwfezaaH9meskCR9oqbYXHrSph6s4fxs71Syj9ATaiqEKU2,0.002000000,10.324088947,,PAYMENT
2023-10-05 23:54:00,293882,3NK85wtnxPoV8qoExRwfNgXwoY6RFmcpcozZQRyWdPYvFuGLZAQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,138719,CkpZNrzyDba22YHLosxWe4A37fd53osvvUydpj9uTwzw9xcRwsvxf,0.002000000,10.315127503,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,137084,CkpZgQHnvivqog2uU3Y9H1dF5iFC78qaHac5SDiXTyeACG38P1FiS,0.002000000,10.592320496,,PAYMENT
2023-09-17 17:21:00,288456,3NL4QjtPsKeRjvGeQ2gpwQEKLnvNWGEZGmor5CLViAzDc4aPVHyn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,33579,CkpYhwPvTyPHC4481EMujSN8obHJYjN4bNGj1R9Ybx71wV21iRbg5,0.030000000,1335.610186950,memo,PAYMENT
2023-09-17 17:00:00,288454,3NLEgnnCFTPbq84YmUzZ6PiEgzBpwGZLcxdWiaKoxJB3VPEshCY9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,33577,CkpZaZTxA4RMNqbaGsw2cXx795HAfyoAcT97uZ7TgJBXtvYbiCaPH,0.030000000,3.000000000,memo,PAYMENT
2023-09-10 07:30:00,286353,3NL1MiJvHxRyMfdQRqXyLMkEuTSZLqvLa1W7BWriVmWzJqWtg2Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,135449,CkpYSmjqNVeQeVP2inXF9XyqG5CEXLJn9LS1F4HToiTzCieH5ZdDQ,0.002000000,10.279927735,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,133798,CkpYyBCGcJkNNomQKuU2yQvk2rmj9UnnJXdDN3szNahkdPnWroHju,0.002000000,10.539091614,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,132149,CkpZJ3N33PEv8LbfM5uGu3MeEuQZa4TJy8wLHg4M9kTQxMSukwekS,0.002000000,10.539091614,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,130957,CkpZLKcTpMokcdQwmfKXxSUUgA4cC3JGqdot3zTFiEwy1doA8P6YZ,0.002000000,10.661967367,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,129290,CkpZF2wB5m7BUmhnhF7G8S4n22qk54WGsm5de7WS8LFpLSmN3rFkD,0.002000000,12.090603051,,PAYMENT
