Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,15741,CkpYUZG8q2zS2c8wgAyVmUKPZiDWWhsubJUWd9xNo2V5c8Srf5X4k,0.020000000,0.127366508,Staketab_payout_e67,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,15368,CkpYygZPKzHU2QJsPJdqYn62MVwqPC8c6EtVGKQJ85LfocqZyPocs,0.050000000,0.206939154,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,15003,CkpZ2pGUMAm9UGA1yKr2zRLFaUqcSNgrMTbeGppa8dTiNfbqpa72h,0.050000000,0.194030020,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,14646,CkpZwgx7hpC6uNbDkfbuB7sjLcqsE3ZPRbYHJGw3ME1c7d8tDHmsH,0.050000000,0.142588673,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,14285,CkpZsZ4cG2cKqXkBGNi2FNZqPMFA6xZSuxWb8NutQ52FakAPjaKXw,0.050000000,0.188872132,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,13928,CkpZ2qde3khjyWMVqdahGLu8UpETTrgCHGk4Vda8pm5A65aeLAnz2,0.010000000,0.171546360,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,13577,CkpYdk1p5fQxXTG25Bfcnj7LiLYcQXNsRzoihwk6x1tNJ8kB5KqYD,0.010000000,0.165943674,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,13237,CkpYqXUi496DGTy1WtCUn9SteMkhXPmw4MZhfiCWGSEBB6L5k7YPv,0.010000000,0.180615421,e60_staketab_payouts,PAYMENT
2023-09-01 10:54:00,283716,3NK4y4kShEANCDuRdze2w7y2hTqDn6cNVW6hZD3UroyYk9MyUH6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,12899,CkpYhXrL3Akg8MqSk2gx3LtR1hMcHYicUcLgcbX33oZto9jcfGTrP,0.010000000,0.149221889,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,12565,CkpYvuJ4wQFvMLkkmFbAffKMw6PNvtNX7mhLjrZZhTPiGtViHvXRa,0.010000000,0.196249903,e58_staketab_payouts,PAYMENT
2023-07-31 10:27:00,274328,3NLsBWiVCDJ3f2DPFZnp8bG6a7shnJbWCsD61KLXEPmHSFDMyq4e,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,12230,CkpYyrxjyPGXMRNXHrSekzG4oQBogdkYbJ4zG5oXuZUnjWwyo8RD6,0.006000000,0.132197919,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,11897,CkpZezCVoqjLs4Kvsq7pA2M5uLfY5JY4TDv5L752vqb27Mq9MAFxd,0.006000000,0.108735408,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,11564,CkpYraeQqyHm79b4bnP5cYo5MvKpHZ8CJY7yXnxBhtm5fENQ8xd5T,0.005000000,0.178680630,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,11239,CkpZo4Wm9roXYHLAmLL7Nfd3TnVhEG5QstLm85H2tDL5rSb18XGZZ,0.005000000,0.201964926,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,10918,CkpZdUkQvzJ4nQLRRp891S88c72kAy1R5TmpJL9CEd34U7j4LykJW,0.005000000,0.175131160,e53_staketab_payouts,PAYMENT
2023-05-16 09:39:00,252003,3NLNauKchJrAZCA8SNoH8TiyMBwgYSn8RsB3uxoqGuRPJDQYLE3v,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,10600,CkpYw1cJwLmu4eS18SQEtrCvuDDsGcTg1KkM8PbJ6YVN7hKetCm6r,0.005000000,0.126378281,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,10282,CkpYkLga63McJiQ4Y5PYZ9gGd8JtXivEmBDzt1DstVzqKQTBw5hJb,0.005000000,0.199069891,e51_staketab_payouts,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,221346,CkpZUnRvDTrBhU8wy7HgFL7Z4NbNvHu7V2u29b18tLJp781n4hGPY,0.001000000,0.164252634,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,211492,CkpYXKCxZLEkN35GYUXXy5kwgevCgj1Y17HwNJfW67P9dRPc9HGyg,0.001000000,0.143293385,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:12:00,235113,3NKacGGGT9WimXMu6aC8knfpLCo1v4xBLr73qaEKcuYcCguSgJxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,202006,CkpZmKUDkyHMpCbVY8fp5ezcsuAfhLNaPxmHKvV1GqN4Gk5qYctfq,0.001000000,0.167316216,payout_from_AURO_Epoch_48,PAYMENT
2023-03-17 21:39:00,234694,3NL2oq6TcJT98PVQgqFPP6cjpjtSPegDGSjvof6Eja229MZNWAyw,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,3,CkpZ7Y28gsQZN1AubSL6ns5TTPu3QqZnzxZ974iF6kuvzrQyxBmxt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,192820,CkpZfiMRVWM9SYkBB7hqCfuJBMXBT61XYc3ggj3Qzkfs9tiUNVD3U,0.001000000,0.152711467,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,183784,CkpZDWqEXCngMNtmd8Wgj1kHMftPbRkGEBUTKxzeRbXmzsccaxo27,0.001000000,0.148235576,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,174875,CkpaLSzck3MJp4P5Xbh3qRSjzjgEMqMW2VWggCrF1KX8LmwX8S7Bn,0.001000000,0.138418050,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:21:00,217000,3NL3vm1aas4zskLoe1wjKEtn61iQwt26VTBAuYhW4AV8A8vHzJdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,166148,CkpYz723QV1ZGNas3drXacZUafw8PHdMhXY6NeF5fvNeXqwa5oBru,0.001000000,0.153878058,payout_from_AURO_Epoch_44,PAYMENT
2022-12-09 09:39:00,205239,3NKhQGr1aJjcRgp1zPHvxuDxKGAKUJf4gtEofYdFkm7Hy1YWw4hG,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYYtxCujHuEzyytbYQSkSN3dbBFirX2FpsPbygosYqaMnjQ5v5X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 06:42:00,205201,3NLwh7HrbpRanxTVgi2iGk1U4UYLin2JLWfpsD9jQz5D9fH5pnFd,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,188,CkpYwpBRw6zx1QF16rV1nJN43bfYJEHCChGRbrw7nEKQu4Ljcauq4,0.010000000,17.460000000,,PAYMENT
2022-12-03 21:00:00,203592,3NKqjkSqi8a1fGodN8w7KVx4V9zBprp127bqUaPm6a9eFRzNXj6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,143220,CkpZsui9NQiRGeqb8jKJY2EY1ikJtt54gst1RVpfiYmb9naAYzBP9,0.001000000,0.015657055,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,135831,CkpYxBUoHMFHnmeGfH5ii3MQG9UxkXCL8duzGMEpg2BpHCfy8dYZR,0.001000000,0.013269083,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:30:00,198801,3NLsPbRRKUcAzmbr9E4XW7t8jh3W2UAFdgJHJrsQxzmob7jMHHFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,128585,CkpYfFATJ9GcjhEV8yjBwDhgEaurEf2HDnegBcLPTJgQNFdySqQGa,0.001000000,0.014758496,payout_from_AURO_Epoch_39,PAYMENT
2022-11-01 18:30:00,193547,3NLsBcAhDVFSCJPYFyvRBCCPdHeLuRnrwjAN25Eaek6qqYGx8gi4,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZMgCHPxTEGboW1UwKGyqpc92vsuAvrigK7Zc2cTNDp9S4oxmLo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,121521,CkpYcLE2Sj4fDR9k9ov4x4wY4ivyhLFGhoGTytL9CDbeUs5RU7kyD,0.001000000,0.016035030,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:42:00,184598,3NKii52BacE7kuPP9RTez3cRqfm7v6DvBYWsMHf1NJtv9DBX8QxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,114547,CkpZ7jph4xy7GVf27yGLWFUZxzxBY6Bu9r41XoJwbHn2oz1mGh48n,0.001000000,0.015267220,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:57:00,179908,3NKsgQm4EPcH7UEJHvnszuccpvdxrPo9oRjWLdt39BGDmrHy5zeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,107677,CkpZGzSXF6GuZPE6z1SYimyHkSVJ7uwrHmrkM1G14EA4jYbBVRDoz,0.001000000,0.016605956,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:27:00,175377,3NKTwLhTEuW27C4ksMVVGJeP6skKDEJ7ZrzWe775fssqV1GdaFe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,100930,CkpYihzRP1VDx7wvnWPoGLHvLp4WbSur9WyhMuHQ4QqH5zpibFjs6,0.001000000,0.015440292,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:54:00,170470,3NKbxEMMYTjzL5AheZ4y7pKGpM9CuHwXLRUWd2jsnRSBaHt6eHn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,94321,CkpZoKr78MFkgN3ud4VTPWQfLvyDmDbU7L2aVeVAD4Pw8eXLXYwP8,0.001000000,0.016631308,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,87779,CkpYUrh1rTAvrcgnHwKVhzg2pCSReWhcGZFbRWefRkCkk9D4tTarn,0.001000000,0.017465484,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:48:00,160409,3NKvHxR2KxCvZfDsV1RnG2kuttbteZrodapmyrGKUuPSxyupuyYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,81345,CkpZhx51BbspgS26EUDHuRNRojBamgNMMAogKvriXmieKGAsqRiMK,0.001000000,0.015943536,payout_from_AURO_Epoch_32,PAYMENT
2022-06-16 23:00:00,148676,3NLyQLdKJ5Km3jYAgD1oKXBUNpyoD96zDESJNJAoMTBx2cdt2CAW,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4PFxW6qtFwiH1wJ7S9wkWR1mjoRzdMbiPtNpaCgHScbXykkBW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-16 22:54:00,148675,3NLE6muTKsw8kP8LtuFJwX9DTGDYsfgivP8NNehHajc9XCY9dwuM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,346,CkpaJ9K6XH7gnPuhGNHYGiNpnH2SVTkR5QSEcbJj84wPLAKHhbuYB,0.024500000,3.023178377,,PAYMENT
