Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3764,CkpZf74N6ZCeFtD78Netj4g7Miqa4wkKzRnsDSer7ghbxYbmCbcG5,0.010000000,0.510177977,payout for epoch 38,PAYMENT
2022-10-12 07:42:00,186995,3NK7mgnR8PXsiRmoCv9qwdiAMemqzuhQVoaZKQGSMc3sBd2yr8vZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3629,Ckpa8KBJgSqco3r3qT7QzJisdosAfGVKWvUGmrnWSTQ1NpStXv6zg,0.010000000,0.633399964,payout for epoch 37,PAYMENT
2022-10-04 12:48:00,184448,3NLHyE6yRMdAMHhwa4J9XWr3LQ2CQBLxH6A5otkzQ1vHVbKDN9y5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3494,CkpZDTXFdXxmYBSzb1fnyzLWqA5ZFfjnfJE9Y1SXTRrQDZHNVN8cy,0.010000000,0.538458013,payout for epoch 36,PAYMENT
2022-09-16 17:12:00,178640,3NLfJ45wwGxf8HMrt5VJHbEnr4BKcmdqGCd59JFnFcYhwM2CevWg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3361,CkpYYGkGyZUFjKxoguC4bswTAmqnQxMhwue1DoYJHx8KDrk2RMh7M,0.010000000,0.614709099,payout for epoch 35,PAYMENT
2022-08-22 17:03:00,170568,3NLoikCa74EzrRhPBgn5nBUriimqx9HJdBqqehpupFNQHyc5M4wD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3225,Ckpa2rnBRNyMUHKencoNw5B3e8fojguZFk2pJp15f824MX2kcExrA,0.010000000,0.447126890,payout for epoch 34,PAYMENT
2022-08-09 06:54:00,166193,3NLSsms61bTyNpZbadCkAL2AKcEmAkToUDRViDPr1RgRTSPUMiFZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3091,CkpYYao3Fi9C1TJmu4WZYf8vvwpQXB4kxKmGeHW6pyC9t8FgGEFiq,0.010000000,0.453786725,payout for epoch 33,PAYMENT
2022-07-31 17:33:00,163427,3NLvQd1kHH1TU1NJsDhcC2JpEKrHEw3vx7fFL1rhLGZ8ZskhhfX2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2959,Ckpa8BZofzULmYukHHPLoW7nAsGGE3Gze7gmgHfuD6FRfpsGwC2ey,0.010000000,0.520251714,payout for epoch 32,PAYMENT
2022-07-12 16:39:00,157124,3NL32wQ5LNG9CBw7AXpfEZqFgBTsLraRPAY8JUdrGt7yqjSEq7fD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2826,CkpYnJqdDfMejvQAjJrJWV6tVWzArz7HBCbqDR7TDixegEHNgDe6H,0.010000000,0.759658381,payout for epoch 31,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2692,CkpZCghwJ5KwsGFVzvgacJrh6Hyq1E1hQVQRAmL1Wfa3To1Ffd1bV,0.010000000,0.556392945,payout for epoch 30,PAYMENT
2022-06-14 12:21:00,147862,3NKh9mrUXEbLuiLLWXWGPbHsSJiDHzjLsxb8XYKbceuw6zpE2hTz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2554,Ckpa8N2WiWx8gfcj1iZoZiNEyrLp3rhs1j1sSYfxAwZmZP4BjAHHP,0.010000000,0.628539619,payout for epoch 29,PAYMENT
2022-05-25 12:39:00,141351,3NKzTcMRh5nMXnmfQTBE7ghPD3d8P19C7StGRRdVnnSqjepXa26W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2415,CkpZ8coLFgfPwpebbru9j7w42JBEQFHoH31zKMkUdqz1cxJSQWd39,0.010000000,0.340410984,payout for epoch 28,PAYMENT
2022-05-09 14:18:00,136109,3NKabSMfh5z9NRfx55NnfuwtGSwEoiCvFp9KB2qL4QQA1By7hEuP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2284,CkpYYyhH6r7NhP3nuovdz4qzHfEL8mTbo3Xw4ZrgtGhkyzEAdtS1p,0.010000000,0.330553937,payout for epoch 27,PAYMENT
2022-04-25 10:09:00,131469,3NLg96PwSwtStraqbwVpfqCyn787VSV2ke6URsV22XuBJWWVQsDw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2158,CkpZvbJKKqFzaw4wjauCBQmvpdnmwpLhdCcPjXcQBSDuvDhGfJtjW,0.010000000,0.435481657,payout for epoch 26,PAYMENT
2022-04-11 12:03:00,126922,3NK6vQ7r3ugxvG57MTgrh78oK7AcBa3uo76AnzCHsMu98Up73SSQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,2038,CkpYztEYmCQbFtuJWyoDb4HW2DnLREpAvhRCUCRRGnHdBHHiK3K1i,0.010000000,0.431532733,payout for epoch 25,PAYMENT
2022-03-24 15:21:00,120966,3NKXU6J5DhV7PDmeJJbr3uGKSfY5buu8niRLQZ8EpDqzfwJzBbys,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1920,CkpZGhgwTe2gx3vX6f4wAHefHH2x2UMfuNXPycqhAx3CKMJErYseF,0.010000000,0.361004929,payout for epoch 24,PAYMENT
2022-03-09 12:03:00,116158,3NLw6spTbk4tjNfMS65N84s8qJyHJDETGR4GocKQPZnNRUaRJdZw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1800,CkpZKyjd8dD7XLx77zQzBp5yuCV3gE4NMtTMQpGEDsrGr3WCzkfSX,0.010000000,0.522696514,payout for epoch 23,PAYMENT
2022-02-24 14:03:00,112067,3NLZt7JPncst3bUJim5SzK5wF5saEGxUsV3dP3qmcmqsJAdE8GrP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1691,CkpYYnj7dxb7w3mHMCiiAARsoaxH6dx4KUdjieza9XfuaS2ZSmYdi,0.010000000,0.536509768,payout for epoch 22,PAYMENT
2022-02-07 17:33:00,106901,3NLA4spqHRqwYFiEq6T5FsXr45RzSrwHtqsZtGDsS1yLZ5J3u9TC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1581,CkpYSayeDejbh82WpJgv13aFj4fgBRLPPozJwUmjnY7V1vvqHy1nx,0.010000000,0.417682384,payout for epoch 21,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1476,CkpZweYU8jD3tQCUg3GMxmEZ1mzYueJY3FzGvkmELd17cDDhszrQf,0.010000000,0.330115297,payout for epoch 20,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1379,CkpZrWASE3rB46xaYBVu8up9foKWPvpyLcTAKgifPCuorX7u44Euj,0.010000000,0.192266290,payout for epoch 19,PAYMENT
2021-12-26 11:24:00,93825,3NL9RjzQgHD7KJd79RwTHUXCs6pxv3R4sVbQDquaWfL5vU3eE5H6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1301,CkpZ7ffxCcPooUesyWnj5x7P2SHzfaHrRFxZsmEEGQGvgR19m4g45,0.010000000,0.000765574,payout for epoch 18,PAYMENT
2021-12-12 11:51:00,89550,3NKDQT9vg8xkPYAs6QAiQum8wLt2hRbmVBT6wbcJPcgB4DMhStqw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1139,CkpYYu8aVKST3yK1e6D1QyLBrHSCTgiEbBTKzDYa3h7aoBWzGBU19,0.010000000,42.074333079,payout for epoch 17,PAYMENT
2021-11-26 09:18:00,84503,3NKuEq3BdCVmwpTAD5CwEU1XitnPYykAfJSHvfsC5BEAFyj4Wp3x,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,1045,CkpZSoc1yjRmUUrW98g6nCkqCa9DDVGtBPyoCkznJhKzoiktrRpbP,0.010000000,23.310293377,payout for epoch 16,PAYMENT
2021-11-11 12:57:00,79790,3NLZJmLNtJ8wjKEZKWLns7BcWFU8Gdgzm4xGNAvpcnknW4Aae3oV,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,B62qqQd1qU5GizChGEzVJsXWqz1tbFDaPnfeCTSwcLtxM5GczjG3rT8,1,CkpZuQ9MrvXR5oSbUDHXPMZQtuc6NzdaXSSDG2txdUJmDNoehWDtm,0.010100000,4416.570000000,,PAYMENT
2021-11-11 09:48:00,79760,3NKYBNuoYT5PrbXzVjSjrgRSKb9qT29Zjh8xiesBW1GS4bTqm5TE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,943,CkpYhByZUxmpmPQuiF1JKJApgjqChBmXhusm5YkpEd2sTYcqvVCaM,0.010000000,37.000317083,payout for epoch 15,PAYMENT
2021-10-26 12:45:00,74593,3NKWM1657V4WxeQ2oRiWL5JA2qYipaw8moCHNXm87kggJRSEGT4D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,850,CkpZMuXTLzj8pfSafZB9Fi5os6AVwinQy4us4NMdn8bogpM765QBU,0.010000000,32.755865768,payout for epoch 14,PAYMENT
2021-10-11 22:12:00,69938,3NLDy95285w84EJCqSGovMbMcMvNN4Ctt7YFfqugGDA7qb6z9T9J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,753,CkpZGnaKW8NVjhMpLpGFsVTYZA4CAvcZ9mged5aM6PVsMr5ZSHW3f,0.010000000,31.173448349,payout for epoch 13,PAYMENT
2021-09-27 10:03:00,65364,3NK6zHP2dx8ux1qkoGxYhh7WfRtNaidWV7osLCuKH3w3vcVfHNJF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,664,CkpZtMgTwF2JsC5gEs33bbkT5Tc6JaCPV9BYBoxY3BHy1LYk7DUMY,0.010000000,27.863159441,payout for epoch 12,PAYMENT
2021-09-13 11:00:00,60886,3NKymHJw8vsYUaEb3ApC9LA1fMaLzpQHDUb5xFNA8VkRCSz2Dnmq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,585,CkpYoSi15moVfMY54fD9EzYmDJu9nJgmjV97pk89u9tYUH5My7Ao4,0.010000000,17.611117204,payout for epoch 11,PAYMENT
2021-08-31 14:30:00,56832,3NLyaKGKHGTKp7HsAVnEvJy9LPVU4yshj9RaGkPA3qgrDY5z5JBQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,23083,CkpZ8EdZ9NgGRFfuhYncFJbQxzzWVwKUjkQTVGsVA3n8aznxL6L9d,0.020000000,7.307269301,,PAYMENT
2021-08-31 14:30:00,56832,3NLyaKGKHGTKp7HsAVnEvJy9LPVU4yshj9RaGkPA3qgrDY5z5JBQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,23079,CkpZm41etm7ykvS8CLL31aicoMaPgribGk9mkkxuiwwnswq54UjaD,0.020000000,8.175871542,,PAYMENT
2021-08-29 21:27:00,56288,3NLFQisV2vzjJeZ8yVv7jjhMEm6ehk6YoTfGdVGDPDAhVtVde7i6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,508,CkpYgzbZJw8uiKC89psQTZuMx23cRC4ojpazNrdBaJe9qYHsVa2Tk,0.010000000,36.001131182,payout for epoch 10,PAYMENT
2021-08-13 15:51:00,50884,3NLBcDqSX8mSiE13Ae2uGvBRnJJ6jige3VFjBYF6ET4XZS1hcbH3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,430,CkpZAeYb19yrd4X8NAPv6qbW9jvDPLgfNyYSxbwtuxpg67hRrrLgU,0.010000000,35.709549221,payout for epoch 9,PAYMENT
2021-08-02 14:39:00,47271,3NLCE842yQATHCWi1d3oyFRmPeJsKQw5nQxv7uz6CvRncXVu18GJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,373,CkpYw2MQNGFD6X9nwUhPds5kJmNMhQXNq3QxK2fcrpjiv7Y5sWEBT,0.010000000,32.599091582,payout for epoch 8,PAYMENT
2021-07-14 15:33:00,40907,3NKxTFC4vJqwtTFntsPNoDykpsm9mQhUioQyx2Kx3Xq9dmWXm3GL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,311,CkpZ7urBhrP5Xka373ACjM1dnnQbTNL5XNA8yrpyAHqHvggueD2EC,0.010000000,39.878412860,payout for epoch 7,PAYMENT
2021-06-11 14:42:00,29567,3NKJ1PCBWWy7UeZKx1kCkHfdVYWYApDW62MJrkH5dDMagg9y8niZ,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,Ckpa2WwcBfiNQbnYCPYidyENpYpFQMfx5Fch91iy6oV9XX7VGp8p5,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-11 08:18:00,29473,3NLYwtMKD3V8XMXpJ9k8aZ3ARxefdehXrcwHw9u5zvAcbEbvXdr3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3234,CkpZeQtJVpYLBFZrLBvoN8GkCrp6toEJiMcDj9L3kXy4crUr29gbH,0.020000000,2055.861141300,,PAYMENT
2021-06-10 21:15:00,29325,3NLE61VSuAjnjm5dkbuRsshWLrvQhwrfXqA6XLJXuUEqxM7zWxFM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3152,CkpYUZUnpH1tENpukeM5ULqvPthuapcXxM9t1mm7AszozJ852eoV5,0.020000000,2055.861141300,,PAYMENT
