Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 19:06:00,275026,3NKH4Pxc5oDvcqjbEdrJvt2Y4YM21r6MxYcCbQN9SCwjGsogNLD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,51206,CkpZEqoMEwNzmKqSeMm4J3fnbayUVbc1urQzp6QbqrZwoNj6b5tv9,0.015000000,0.017572520,FPayment,PAYMENT
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,50664,CkpYjPPzCZv9pHNszjC5oS5uCCVcDp9Zw2bx1AXnJtDKFvmy79LMu,0.015000000,0.019316257,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,50243,CkpYqF2nZpTTDqep2Hk1VbcDu7LfQKBc87pJ7waq5r3Quv7qTPgDB,0.015000000,0.023068996,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,49514,CkpYThekzrUY2GQqWR61uM1dfVet6NvR563sQ8doRDRQtzZcZk9kz,0.015000000,0.031919445,FPayment,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,48948,CkpaD9MLZtrNpDDkHb4ycib9cHwNWDPd2TYbY6NtzL34kAmS1BAoE,0.015000000,0.023304717,FPayment,PAYMENT
2023-06-20 16:42:00,262318,3NK3nmXR9fDNKi3AL8xgXKpETBejZsdi3pMeY9RWQJxsgiUhRt3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,48011,CkpYdYJdzpL1i58wKLiEH63qad2hw5jU1ZBPCLFYnsBcpF5qjvnoC,0.015000000,0.017706130,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,47310,CkpYWhiqnMEN1Yv6BQNKDfvZg4RpbpLwkroFRCCwFEaEzVrUqJjcJ,0.015000000,0.018699676,FPayment,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,46827,CkpZiyivWA9ssEgpMPFyz9nyt73pLNxWaaz9m96UAknsvstgZesoE,0.015000000,0.021360532,FPayment,PAYMENT
2023-05-29 15:24:00,255906,3NLcwYibb4CaMLzqhUGK2Awbw9A4hGLVPMD2pwmjNJBUxYiAv6vk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,45918,CkpYttZqBxx3nrv5HAHpm3V5hu1H5cVrVffjVm26CkzHEjGT31H4F,0.015000000,0.019709824,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,45194,Ckpa721mXphfcWV37YeWG8Evu1uN1wfsTcDDJ1mbVpEzoC7F6ygiR,0.015000000,0.010847070,FPayment,PAYMENT
2023-05-17 00:30:00,252182,3NKFt316fkMjfN9xpirmqbDpV8zSHUWypHFcdTj8fqGDCwtH8UhJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,44783,CkpaG2hQspSJVLe2AdxN52XYrwLWLnHfrkBbaSeLSwgT5AmTJBpVs,0.015000000,0.016227029,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,44114,Ckpa3X4LpiSBxtvAJoML1MPYCzapyGHDK6XJWHE6ZhQpsxrfvKXXv,0.015000000,0.023671893,FPayment,PAYMENT
2023-05-01 23:39:00,247805,3NL2WHxhFjYfoVSbKnY6zduwSTv4T6YgQoPB4Rvd4CjGD584njKQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,43731,CkpZPudUnzEkutxCmsTFiktFbXUxxcJ2ZN2e6tr4UGcTZPipP4YWP,0.015000000,0.015498985,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,42574,CkpZTSd1dnQjkurQvD8pg7XgWri3gi2N7NacQiKPDeuAiQeJeQLbY,0.015000000,0.015410435,FPayment,PAYMENT
2023-04-18 20:03:00,243998,3NKYhLyeAYaxTVecnvfGiX6yCnBLAiuHFDLFDfCP2pBChS18zt6S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,42437,CkpYSyNtVckDLiWpWbyhiB3K2sUDYVJQB6qZZW3AXAxS7cVZNKuDU,0.015000000,0.017379186,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,41684,CkpZfBwtH3rxxbiTF2JmKAezaDGoYLwu7feir4k2UgFGxg6cLhX8x,0.015000000,0.019348583,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,40894,CkpZGng23uaWJ8Ln6hR2sewhYb41dX9t1RwmDGeqhr6FjsArR3CSa,0.015000000,0.015434882,FPayment,PAYMENT
2023-03-28 19:51:00,237924,3NL3oTd6TJsWYuQuo4BFWRi99DB38Sk33e5iMDiMqHTrAdnJTyAT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,40017,CkpZyMpydBVXXVuWQqZ6uveAqDPPbCwV4cS1vvUdu79mAZAG613Au,0.015000000,0.025321049,FPayment,PAYMENT
2023-03-20 18:18:00,235495,3NLSvieLVtUtKHbgLBUMe2b5DX5uxMKLuH4VJfaKFgrJGHqHQYzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,39578,CkpZsk8JeZk4MUAuXbGbkPNMzSuYT2heb5sbNKF4METdQU5wrKyXa,0.015000000,0.016717355,FPayment,PAYMENT
2023-03-14 18:51:00,233800,3NLccaQNp6MpGgvBnU12okmDm9qa4hBHHQvbKnY5tQ7yMh3gs4QQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,38847,CkpZ8VhdppRj6WHZKHUf8PzuqHY1cWgxFhYiyfaEC8ukBakCrLTs6,0.015000000,0.018280157,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,38127,CkpYytkwvM83h6xJTPad4t8c6g38THsHmrGg8K7HMRMrvgmB8aTWD,0.015000000,0.020645267,FPayment,PAYMENT
2023-02-27 16:36:00,229270,3NKtVm7B6tpQnDA6sof7vQtVG1L3D2CMwyKgzrRkLozPsRYoHbka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,37401,CkpZa55Cz9Zp661xAJZGQWEzSsDxifeo54jvmDHvPrEktGgenYGTy,0.015000000,0.016671753,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,37258,CkpZwvxhotodc8V37JzGcyXABNpZHJHJKSiGdvZnx3pgKtib8wktV,0.015000000,0.021205706,FPayment,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,36534,Ckpa1F4qdnfMLKiinwvtHVppCjF7TDubPZrUQ7Ysx9NCfdrb9cnXt,0.015000000,0.016869910,FPayment,PAYMENT
2023-02-09 23:48:00,223948,3NK4c7qEZUFNQoDSocW8zLKTbM1Tutbod72ptiB6zYWGQu2DBg2c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,35640,CkpaGLPymiXTiNoUywzDb3S1SiToUnkkWoRAeNGohADLBsVhbH8UE,0.015000000,0.047430495,FPayment,PAYMENT
2023-02-02 17:12:00,221769,3NK6U5dB4qatMDJ2HniGMs67aseppGyRzBNXJkYa3M7bKv2Ln82L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,35046,CkpZmLvXiXRXNbapVEcwqFCU8DiUH66m4qYrv7xNuC7axFi5umnA1,0.015000000,0.045853868,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,34701,CkpZvhnd8skWZcwxBQGWBaijanM2N8boWqAvPnEDy7ye2QyyqtfNQ,0.015000000,0.044328636,FPayment,PAYMENT
2022-12-20 20:33:00,208713,3NLULx47ubouYF1gU4u7TnEUM8WLvtZ6FQJrgxHS9HMQ3eaPTHWL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,33969,CkpYbnqkLwxu2r5Q9ptgABGWcaFzQs7dGgLawq3iEr4Ko37LVrDYd,0.015000000,0.025763433,FPayment,PAYMENT
2022-12-13 19:42:00,206583,3NLmZtpKPWFm4Hdnsb38uQBWX7fCoSFRzDrNmxbxUCDvzraENocv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,33454,CkpYz7HdQiGpcNr9VN88B19jZDieS4rZWkoRQbZgaJVEuz1W4p7Uv,0.015000000,0.034307940,FPayment,PAYMENT
2022-11-30 00:30:00,202453,3NKtcUygTj2Lqnco8XSNhvocJTsZ2STn5u5uPNPfWC5a9vVsXid9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,32618,CkpYiwxSgrsA3MLMwSj1d4SUddvbjfPt7cRcqHk9JnFBV85ZnFWAN,0.015000000,0.037849863,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,31834,Ckpa5YreJR12YDXv45XV3wVnfPpVgLArPSCmwmaJRiwoZrYE4ZGZx,0.015000000,0.042079684,FPayment,PAYMENT
2022-11-07 19:03:00,195456,3NLmeFBK9zzDjiY8ED1gUFfrurvAGpBkBVEt73GS2XodX6B4pLq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,31397,CkpYjkcssocT3FyuFaCiomVGd935kQgcVrV36puo5QzHKxaJPEkXz,0.015000000,0.016249912,FPayment,PAYMENT
2022-11-04 19:24:00,194489,3NK3PvWVegDecqtH6vieTPdyAkjDdgcp5xtjG7kwHvEiuxxGGJhy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,31136,CkpYs1DWPXRneEErtgYCGqpNPKotGPNMxY84wAZTFZ8j8sqizihcg,0.015000000,0.028286811,FPayment,PAYMENT
