Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 07:33:00,225550,3NKTttmmBQh8SSuMm4Ts3LDdz8DLTyxFkgpnie7FtipEnqo7EgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,180088,CkpYrsAfPFG5ALwt91NoX2QXQpwmLBQBDYMxzULuwBVYzNHMDCvpd,0.001000000,5.041697879,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:51:00,221014,3NKqZghyNb8wj9UT6KGQbwgqH5cLyqQBAzQGid54jSQkypBUpcox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,171250,CkpZG7vLhVif3zV3z5v9YdLpnzRFZKJ8rffg7gq1RURARVVhik7xQ,0.001000000,4.671720833,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,162696,Ckpa4mUXsvH3QYFdaZz5EL9RMgNqxQHQA5pk9H1zaQxRaVK7HXGak,0.001000000,5.153888151,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:57:00,212219,3NLYKZVorFk4RoCodpeDHuR9m1NPFYVdtoipKwJY6kzhDJVJYyCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,154435,CkpYc2DBapz33zVYnTxSrmJ26K5WNvmMrW4yAEaawEWT5n2cbg9RW,0.001000000,5.110019318,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,146501,CkpZUvPpna5eVRAqWAhrdMzk2cngs1TTBUic3XCQF5DcbsrPKazB4,0.001000000,5.049100126,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,138870,CkpYotb1WnMVS4K44GkpLuGFbAEP5kz7YUB65y1XPXYMuV1oTXjVm,0.001000000,4.738661680,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:24:00,199052,3NLwxaaPovDhUTRGT9StbJWetnBbKgTkKpMFpuPC9zTyEG1RL9Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,131555,CkpZqiUVeWkSRvmqXBufUb82FNnrsWCUY6TjXjm1XHAjG7Xq4CShN,0.001000000,4.015935479,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,124415,CkpZXL4sxGEqcm9xkGBfuhJg49Gg4QLgs6DsJp7WmeRxJSvSWqeQr,0.001000000,4.466708776,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:00:00,189169,3NKnw3S5TmgjmeRgfj9heULnr86MmvowWUz399ZZoHFZjmvc2rRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,117371,CkpaFSSZnyFjNMdyzMe8TuGJAgaZcLwpSJPFFHyKhjPTQBpRa2Fc8,0.001000000,4.853056573,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,110443,Ckpa53JGxEZGHpb4cc9N9M83y9pGBKTkKRtYgco4TR8tYoa1jyF3U,0.001000000,4.620673463,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:12:00,179585,3NLxFEabsFtMK8AQdZrqyCUpErwLPAWCJGo3sjTNt57fN7SxpffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,103648,CkpZaJtfrLfa1icTKjnwXwta4mgEJVfPrKDw14oiq4Aa3u5RCtnDC,0.001000000,5.025841253,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:18:00,175065,3NKBfqG9ZoeqQrDTB4oUM1nti4AipviDtVJhEqAfQ7HPFwhB1uW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,96958,CkpYkAvFimxQMSDGxoZwG5uXwVabvkWCqi4XcqxhW4eUi5r77DEmG,0.001000000,4.673322678,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,90372,CkpaDfXXb4SE78hgUHzkVSYh5fkNkAFdXCQerSRu6Q9iiZMXGEvZJ,0.001000000,5.034420843,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:45:00,165386,3NLoHpMRxJu9MV4r5TdrCQaTKfTrZNEYmgQBcPL7FwfQMxu3W3tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,83895,Ckpa8Q58UU12dpmuWfqPCGVkWBikScxkbSyQhrQahpmufEZbcPMJ6,0.001000000,5.249601634,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:03:00,160124,3NLj3sPEDmet1XaBcnpFkfrCfr52jZPBkvspmDF92B614pj23F9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,77537,CkpaBowKAgbYczMyRkNEouypUojEWNZqCduyWPtSWA37SGPndThMD,0.001000000,4.751835532,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,523,CkpZ3fZT2HVqhBhL1mWLEbTdfZZnS46xcDJjJp6A8PtSLtYSperzt,0.001090810,0.000461460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,71337,CkpYoPKzLvEGV6EgBWtxDMwLL2upNLmKxowx6iQwtGbcwYgPQXnc2,0.001000000,4.302136702,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:15:00,150384,3NLCLhyvcdiDdG6fviYqX6Yu4QhdXWApJ7xP8ujMVEgLkUmXAQoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,65387,CkpYwrigDTMuowdKjyA8aL7oVn6GtdoeqH6yefb4FRG391Cjm5oUQ,0.001000000,5.089975835,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:39:00,146865,3NKeUUneYnmZiiU9168HDg2ajDu4kfh7HC5yfXTU1MvKSsGmjwi6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,143,CkpaDiksXMyFRn2YD442gAVaCA9CWC8APJTq3MRUknYQjhpjAJhKD,0.001034510,0.000255820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:24:00,145397,3NLttJmUrJYrCA6hehofZt1jpQJ4vYXTJ2x7TuySUagi7s1eUjzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,59603,CkpYjH8AcRCkSqgZhaCnWqymoEjQE42gQNv4wfLXgdVX1tkaVqsCb,0.001000000,4.003485226,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,65,CkpZAdvn9f5n9sTj93QTjFX3TmeVPh3YYv41bPxk1BHt1cKoGd9vU,0.001030860,0.000823280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,53973,CkpYw99doMwTsupRFdnwn7cDE89udZabMbYaAdwe9Ri5w2ds8vSMR,0.001000000,5.333336959,payout_from_AURO_Epoch_28,PAYMENT
