Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,51941,CkpZ5XAZDz6sgEzrkqGoLaQ51drALKfVtCbUaJNPLP9RXrfdK9h48,0.003000000,4.490275620,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,50692,CkpZKoQyvHKYgA8Mrb4WnhhAmqe61ghaH3yZyFKtWZ4YWcwX8Dtnp,0.003000000,5.247611470,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,49608,CkpZQaN6aatWx7vfFNUgXYKTmGtCc7pYRL7SsPJ3NhqfxuyaHEWLd,0.003000000,3.249122860,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,48357,CkpZJ9KGwxGb7RCZRPrTnP5AGNrrnYfiaXD5fbSHhveACkAXmPBdz,0.003000000,5.636729490,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,47166,CkpZndtLSb76ar9x44Uq4ZsppScex5rnQBveaSqxsK2FjNN4zetXG,0.003000000,4.204535560,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,46019,CkpZvNd4CaAKNmbkAYqUC1g3Sp7EkPzwHrpczhD2gmkaz1y8n1tNv,0.003000000,2.965732320,WeStake.Club payout #59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,44916,CkpYdFtQ5aovzkxiBo6SPCMSsrdYNM2JGdYpM9S7jiUAWnkhoBR6T,0.003000000,3.541442500,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,43699,Ckpa4BUcL5eUSHz9AsPrqxT88dNCrpSQrSgrb2yHmTFDxvDvr95Mz,0.003000000,3.973450500,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,42586,CkpZNFsoyPRoVWWkr7GPoa4DGJMSmdD5Ntvp8mLN7DqThsBdWx5h6,0.003000000,3.203226420,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,41416,CkpYWqiQMEq6DD583Pn915xndDFhnLzqjRcmasPgKiiU1TptrJe5v,0.003000000,3.224363080,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,40430,CkpZBhfaLjyFgpx8wZuSqg5FFZ83Lwpjg13H6zeUqeXXKc5AytfEe,0.003000000,2.527087900,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,39323,CkpYoHjLL2e7M1si7YVXRpQ3woPtXVtbnX59DAtvPiy8xwpwiCR4d,0.003000000,3.092845150,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,38187,CkpYdYRGqN9CQAyPhKQN1DDTtPeaemrzyzGBQBMkpZCCdJqU4vQR4,0.003000000,3.561986920,WeStake.Club payout #52,PAYMENT
2023-03-30 11:18:00,238416,3NKGbQRaGkxYpV9kniSHm67p26ndcGQiDE1XpuTr4pu3JhKwMKuC,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,3,CkpYn5Zg9g87t4mxuPmQwLJ1iLBiEMTuovFFeEycceRSnhao5u8eB,0.001100000,277.923733742,,PAYMENT
2023-03-30 08:39:00,238386,3NLNFE9pULhixeXLqXC1rpd12h38v88bveoQuyv4ofzgkcEZegtH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,15758,CkpZp84EAyMzeUnzMpj6PFQbd74AqLvTj4e3agQ6afxF9GL1KCBSr,0.007000000,776.022700000,,PAYMENT
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,27643,CkpZie5x9BK1WfZUzu7EBUrEreA7A12N51gUGM9K9fayAUZf7Ce8H,0.003000000,1.885935420,WeStake.Club payout #42,PAYMENT
2022-12-13 07:12:00,206425,3NK8TXtt88TzE2CEgR8bESc5nyQdF4B6rnMSwxW96PSkyLszjDJ8,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qkr6noMFpoQDXvUnNxRKS7VBCHNUpj4DjiPi5Yqe12xRfbD66AZJ,2,CkpZA6t6z5NYBPYdDCrs7u1CgZVWMoTfZYdNE8gvLER6ww2e5XSPi,0.001100000,14.800000000,,PAYMENT
2022-12-04 05:42:00,203710,3NKskH1WGo5zY3Wiodf7CVgLeY5Vu8xjsPqy488J9LpvAfUtV9Zb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,26589,CkpZYLxkCDWppgu3fkzybQPA6SQ2a6iXKQi3CSrnyPBuUrRfAkK2m,0.003000000,2.086905620,WeStake.Club payout #41,PAYMENT
2022-11-29 20:27:00,202401,3NKi1DvMk95G4iceCQNm4ZG7PAF9EUHUSAJakuSU7LnwLeVcLi1e,B62qmZUy2tindBAWnLDtxaaXYBEL95HoXy8Tt67UPphQZxE5JWdN9AB,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,2,CkpYVU1EeDkExU3LPkTXXTdhabYLeHdaPfvERQegaHe9T6wkZ45Yx,0.001100000,6.300000000,,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrkVJxvDQ7otTjVbnGg8U5wvGS28T8v3picuxooukFNSUZWD5WwR,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,2,CkpYuiajAsSAn5wtaCMi6CrBFT5QG8ndmfL5iKDSwy4axyj9VE9Mo,0.001100000,6.429292702,,PAYMENT
2022-11-19 19:39:00,199205,3NKpfqpG6WHg615FmrEpJ6tThZAogGzwggDBDCAg3nYW5VDurnwx,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,1,CkpYhvBxFZheSJCMweKcRiU2abKU3VRtAPLwDfa386gLigPD12NtE,0.010100000,251.592216674,,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,25642,CkpZU5fwYaXuWUrUXPTsKgc2cPKXDGueeLVdZ9Gv5ZAPyXky5kArE,0.003000000,1.594692590,WeStake.Club payout #40,PAYMENT
2022-10-14 20:03:00,187800,3NLE3gvXc5szHA6BPGk8LYeQLxCrmyWcxHqFfqSMKLavMt12YK98,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,1,CkpZGcsgTopFn1UQceQw4mWgfYpTuW98VAB8DvaQBC4iAP5jxprH3,0.001100000,4.220724084,,PAYMENT
2022-10-11 09:33:00,186691,3NLT35PkdpX1nwJXSdgRFQn4f8eswUEzpntoEwKkSsL4t1Fq5Fpu,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa24whdcEC8eXJCNMdFJWPbLwQMEDzicR14MRDSYjPSGMUWryZk,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-11 09:27:00,186689,3NL3Qi5QdxN3n3HSBqmdxhRvaFUHv2Y81rnMW55LH5pt27dQpdnZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,79417,CkpZRbZKp2Z8a8JrmZhVxjfxFvxNuiberjxx7GZ6KZjbMbiK2n6g7,0.030000000,246.788000000,,PAYMENT
