Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,379875,CkpZBuKdbNwRNhZwgyWvPpFrBjDzo4jDdZyfEZurtZtepxU5u8BKP,0.001000000,0.012992800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:00:00,300418,3NLCCjkJp4sWpJYTHF9dCCVq7wHLEa7NWiFBJxerxuMiMV7bVQ5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,367544,CkpZf6AoG9VnHSCAyjx5T5EtJch91AKgkfjdVG2FcdRGfRq9HCgSa,0.001000000,0.013328184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,355355,CkpYpqvMcJnUnLKZd4EUVKS5RcT1GJ6MNgNmqxAkTKshm6WmqSb45,0.001000000,0.014700931,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,332900,CkpZLCPzgYB9JroSNUTwCx7SaG5fNQ4ZCmQNL2yEMS3agLPuv67VC,0.001000000,0.012781231,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,321165,CkpZ1NLew2qdrALQG4e4BNqWdTdX1emgo1QpYCknoS8Ei2c3Nqsep,0.001000000,0.015974826,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,309560,CkpYceGxc559VUDNPvf5JwLteAwnGoFpVzfXTU4rxEG3Gi8Ffr5Lh,0.001000000,0.014753709,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:03:00,274876,3NL4NRt1ivgYZ39Q4oRxHvYgRDoK1oK73NWKXz3R3xTttoNnb795,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,298092,CkpZeG4qN7dwdGLQXw4FEwTNHjjBZW6zZYqoqrfzLXuzV3gzbGxNQ,0.001000000,0.013728985,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:45:00,270077,3NLqracXZEm5Fs2VxVCFWrbxM2uyp6eRFjqRvoNczSEDSe1LviLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,286756,CkpZBKTjg71pdghqqjfwEVJcXU6nNtwLyyi2YAoaHmjnRLLpsRhuN,0.001000000,0.013171833,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:33:00,266029,3NLSmx4enG898PmXUcKwmtmhVa3Fdbe9pEoLCmHXXjkoT5tjpxnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,276251,Ckpa6en7MV2ZxUSeVipQpCC9nYKgLDdzJGNkWc8E27rGKhuGkH7NV,0.001000000,0.013108242,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:06:00,261208,3NKEEEMGAUuTCNKHJAF67KJEmMHR8BLvpFowHHaz7yyJrGdjkQyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,265271,CkpYWxXFFY45aXk31CVhqPQQ6gTEuAqsNrVwJrjg1rUygtcpdjpLU,0.001000000,0.015108874,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,254481,CkpYd12WS91yGqbDm4bB7fTneNhPBzaQtNWHAENpPB92qw2awL651,0.001000000,0.014702808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,243825,CkpZ2Eu91cPJUTmgCDD49r2qiEMJUXnM8pwjKKUd7cg7mcNCnxdcN,0.001000000,0.014928965,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:00:00,248573,3NLJn69Fbgqvjz6GpuY94whsSgjpACPdmUC6dxembTpqPQZdKasU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,233332,CkpaE3VnjAFneym5wE8soynZLBvMUwkzRTba7xN3ggNhvS8c3pXBA,0.001000000,0.012611332,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,223133,CkpZkTG2AniV6HVFJCUPYHsrpd5KR7651PfvQS9dNDLswVByRPSUB,0.001000000,0.013897652,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,213238,CkpYoseD5bT8t9TSz9qbnhANz8btACvbB4b8B8EUZx9jVKBVHkEeB,0.001000000,0.012124261,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,203677,CkpZ3FT9BWtiGEwtgpPP3GBoEcZhgdku3jeAXrxioNtxJ3Wpgg93h,0.001000000,0.014156849,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,194424,CkpZf8JPvU7J3jo9ibkZ1jjd81o5DCQAu814KHXa769sLZ7oo9qHp,0.001000000,0.012921804,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,185367,CkpZPRP5pbpjGZ1HCVd3Ut1q2umyEUcTnmtj2HbdEC2SU2RoQhkRZ,0.001000000,0.012544559,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,176441,CkpZoJ1ktvWswYN3yDBhKqKFdcmS1qkPRqMbLcsMBPRJBzSrRPAzJ,0.001000000,0.011623988,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:39:00,217111,3NKMWAVoKb9YTcyciw1RfeXKNRQ3iNSX7YFmdWpqZG16zw4Uvdw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,167687,CkpaJzndeiVjYczzZ9WdGNgBfpXntZ2L3CjamCvfB2gDJZHBEXPKY,0.001000000,0.012824382,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,159320,CkpZpgfadXJZEW3idmBoMa1GS7zDEXD3MUjtAvVYhGR7yEcpTqjrz,0.001000000,0.012715223,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,151158,CkpZtQ32Y8WhPVgm86JuDXB3TXXdrfyyGqxQ6zovhbzFDG8yqcAFM,0.001000000,0.012477051,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:51:00,203600,3NKPYRUTDmbYkwUqFeoBDKrdkHnXSah56kiFkP5Sb2bLanvNFfeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,143381,CkpaEkuMZK2bKopXxCKJsArvYyrifEvgvA2LTef6gEjeJ6dEKFXBT,0.001000000,0.011791186,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:21:00,199395,3NKoFvJzbmeerT4BH7eY6t8tnsoZMFbQLHaFy4JDaGQkwzwKE5Hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,135992,CkpYSJqGSHSCeH344mcpJj8g96FwRMd3F71sMpvsGbJnoB5tvo6Mk,0.001000000,0.009992826,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:24:00,198812,3NLeQVDcD3gUuSJPTcAMHPY5tGwgw5jR7fEMpmAAFv23QToDCnJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,128746,CkpZxcQbGQhq2zeb6L93EsyaxbZyU5SHRBivFATST3uojX9bFqa3U,0.001000000,0.011114497,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,121679,CkpZN4uBYhXKPG7jptDQGEiuZYcwaCstSAtEENKf5RDZp5LN2aPfx,0.001000000,0.012075847,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:33:00,184610,3NLrFPFhCHtAGVcsQDY87RJa5XWFLKQp1e1nDqSLAigPwbXZmRm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,114701,CkpaBiXCy6Z452qVf73zwX3Ybp18pNd1Sr4immmiAAMmiGMRWFGfN,0.001000000,0.011497587,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,107827,CkpZpn8X1U8c3Kr5TF9UpBHeUbnR1acCW7z6mEEmXh8AfFag994dV,0.001000000,0.012505788,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:24:00,175386,3NKUB7kJacrkMZP2t3vhizP97Dsd6T9VXjD92tFP7rfJgyigezEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,101072,CkpYS9hdUbBCoT66WjFVXs9TCpbEUpBzYEiuGNLWmhUPgVViRfwGR,0.001000000,0.011628602,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,94459,CkpZDBTd2UkjjY1PxcZkNXJD6WbwFVbEdDS92AXgLxTs8m3qEGX2V,0.001000000,0.012527139,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,87922,CkpYrqSyDiNxcb9AWUiMdTocrhtnzj7JXRt1zbj47Hu6GaMvYzXFd,0.001000000,0.013062572,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:30:00,160420,3NLcTrez3FkdHM7MZz1XBMzLaDENSCqrEWHq9T8fQnFjUfB3ALHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,81490,CkpZDTZ6BAEqEArbkgx5sCeMCiYo1VpwszgsMw8tibG3eumHrGVgE,0.001000000,0.011823986,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,75227,CkpYSk7X9QpitJKfmmm4kk9atoVEfn59pdTfzn6K2gLCrKgVvYFXZ,0.001000000,0.010705010,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:33:00,150798,3NLRZWLLY3SEBTZZmdnaNbprJJ5zXnBUJ7yEgkD7P2qx2wRqm2r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,69110,CkpaGJVqvazbCaCotJWPxgAQ8UWVjYt773amH2U9XiZb3jYasAXfU,0.001000000,0.012665406,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:51:00,145675,3NKJmWhQsPH83JGfYss7TCZWGtkdMd6Ag243wghikTL8Th9EpwDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,63252,CkpZh4EQH4KdeNjcMAzHrq1upRffruEWGuYWRFwjkZxUER1baDhTN,0.001000000,0.009961883,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,57518,CkpYofT61pyqsXtVwH3u2XKczCFEkuyyhxScZ2EPc17Y88VEV3He5,0.001000000,0.013270964,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,2,CkpZyPyytdGZYkVSUHtYNhaFPu6pZWGFZ8CSo6XoR1e3ZmWW2vJ5D,0.010100000,2.400000000,,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZDxnMC3ZbYEdBCe39V7EAFYBofkqLhGHbR11vwfAYtHQyQGi5F,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:33:00,126811,3NLuup2Ca9i5VtQ5gqSvdkirJrHqf5r99f1vdGgybCoAGgwmPdWC,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,B62qmCbgCPx3dnoNDGZRj1A12CXuJejSdD7oSNH8kU3QmS6jqCQgrSM,0,CkpZs9LL9ymbjY3FWPv2TPNmPEGeqfp1Y7bboTdAs1NVKAr9vDdbw,0.010100000,2.400000000,,PAYMENT
