Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,350741,CkpYqSXLzHjtv62JpnS5PZfhNqJk46rQuwzWHGEGFsGniNQXFECFk,0.005000000,0.110959412,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,331782,CkpYWLLFcTSBUD3ES623zFaG68jYrBTKFS91UxirAphQNiRZ2n2x8,0.005000000,0.105873608,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,312354,CkpaFtDSeQyy9bvBQck8vFkSBwjRW6voHxRFnHwB47VUV8vKsALfo,0.005000000,0.110090887,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,293011,CkpZFEqXM4kzg1CaUgVRXTji4aH68JhH2vwW1A893zK6fdYgNnkdz,0.005000000,0.107977462,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,273686,CkpZEGn8s7o8LvtPBDKfokoUWYkZHXDNQbfcsvKpo8D2S7pMaAQr9,0.005000000,0.105226919,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,254679,CkpZjw84iB9GPrbR6arZqFSpue6V1CjpwfhPeYC19ipYe8ENrqWJ1,0.005000000,0.102256977,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,235556,CkpZ32Fwf5vg8WAZBbLmw6i4xtV9R82dMEr3QdRKsCQvzycKiGaD4,0.005000000,0.102477515,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,216716,CkpZQrFPyiB8eXsvGc5bCkBB5caDUsWxvZV4VybVZmNd84KkTEch1,0.005000000,0.108954547,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,197665,CkpZtXKkV8oRW3SX3upX6M8WUc86wZEiBMyrtJYo8gja2yxpgg4K2,0.005000000,0.105146592,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,178800,CkpYt9rsFC1KFWaJUWZDqXmjvYe727WZ2eemeBQ8PQaGPYmypoK8y,0.005000000,0.107620217,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,159983,CkpZHwBYfxSddTTebKmHUhxTwZSco5cRwj3jHMxbXd8nBAMzmvGz6,0.005000000,0.102224205,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,141555,CkpZmjGwLEqa3bsaPDYXEk2AaErCAQpfRZ1JqfVH5RMsKBDQSgwmt,0.005000000,0.110682744,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,122891,CkpZEZvUP95wSvn9EbmbJ64PJZATv33SAKQeVoq16q9kL8us6PKiS,0.005000000,0.111732252,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,104542,CkpZAnAgepEbiYGmgrKGziXJD48U8G1hBv9xxApK8RC2E3GqtMBGN,0.005000000,0.105441060,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,86099,CkpaDuWfj4QUecbrufY84SmBtzheyvQ3VTSRwMtThyqPGKi4qorsE,0.005000000,0.106569156,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,68234,Ckpa1K3w5UYoqJdKMaLDuiB3aPCv4XfSKuxHq2WxTdCDpbFzsv1Q1,0.005000000,0.113492926,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,46788,Ckpa3cQLxbzHJH8cMnnXY6VzDo4cQCsvojEvUTbgxequYKGuPsDq4,0.005000000,0.114850094,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,28634,CkpYyGbLt2qfb3ofAjJCwEwrWTE4thrzcdVfjrHB5BHCgf6kidgF6,0.005000000,0.105108750,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,10561,CkpZLdGUUmi3GokKi7Q1pSNsmjbVctVpPAXC2GdEu2sPcwFDutQ9o,0.005000000,0.104624862,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,415262,CkpZgYQ27SReQDDd5pFRRHYGXVHy7LYGax2BLg3bayFMFKV1BJiBw,0.005000000,0.100631826,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-12 01:51:00,206066,3NLZ5Le9Vm73KQtFjzeikzzGZhDaF6GaASqnYVhA4nZACZL2ZU3g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,398216,CkpYxf8ffkvf8oopwMdBs5MEsZTs7hDEhRMp7CbLjSG3Mu7f8gJze,0.005000000,0.101042723,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:24:00,200580,3NLWZ9aZzQMxkxTzZgxugrJ8rmvXj9irQiNE6kNVjaa8eK5ZyV8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,380906,CkpZx1aPrveiMUzczRAcRtZpf1UptyfByeWatUrPNnF37sUCJwaxa,0.005000005,0.110992656,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,360859,CkpZNxcTEfuc1yhvmpyD8xsnp38LPigGYomXEq1aFWM92LDHgr1rp,0.005000000,0.112763708,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,337846,CkpZtaQidwm8nKnuFXjNTqKZTLxpm3beGavzr5SCPNNQybGtAZa41,0.005000000,0.105048982,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,317409,CkpZ3FFCXktYrGsX7YKtpHEGad6jLnUnUShT3Fj3w7Js8NpNFdXPk,0.005000000,0.107364422,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,297213,CkpZTzDMZyeYwDio1VnCkMTL7KcfqwWyE9sRCribiGmpqseSw4rRW,0.005000000,0.113896279,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,277322,CkpZ2AyV2BFPi8TMGtP1jmF5atABKzMvoQVyNn6HvRzC2v637nGN1,0.005000000,0.105142403,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,260748,CkpZUQ9sV8QpVgTSnQJHnf8KrVGXRXFeH7BeeiJF88xFCdGBq3kDz,0.005000000,0.101476943,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,240939,CkpZaiXCskmGK1wkMentVBesKemosingd8kccrLvLBRrWuhffGcay,0.005000000,0.107086502,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,220733,CkpaB6G6T1T8UnLgwdNbNu1MgDuRQvrA3z2g7RiXr4kRJsbdeGome,0.005000000,0.112570004,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,197916,CkpZcCQyDT6viKhmVktio7CXc5xUSX93FeQDHWSMeTCxA6TrGveVT,0.005000000,0.103564189,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-25 01:27:00,131353,3NK9K9FwF4e5S639vPVzXKv4N7UWk8HdzTFSSNDxQiPNs5RCd2yG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,178664,CkpYXa2on3FBfw5E6htn9SCgd84xtrB2e6vQ3a3WuDeqMyUg9t1nG,0.005000000,0.106343494,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,160038,CkpaHfJqabjD7727pG5pzPez6JsENbyiH7GZjD4CHqrgQGFCTugcb,0.005000000,0.102479862,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,142010,CkpZoa6jxxamhpMBWJ8qyJtdtMCq9ViuDxEn48PJksEPJ5Xd8ymcT,0.005000000,0.113310174,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,124358,CkpZpsrzkYp6dSqBqRUk9vPZ3nPk8FXtqfEjNQ6bwTme55foVHWor,0.010000000,0.116290867,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-27 03:39:00,103216,3NK5ewEQmGkg7ntiUfgoPrFM1bgYU1HUcCchhRxCuBDxzMM3aFqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,104940,CkpZSYo23Zsm9MxN2CyFoB9ZHhDbedwuTsQfgM824nKCgjCw48auf,0.010000000,0.117477512,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,86288,CkpaHNXCVJieZqFcSAPeFFshkaiTjdn3D1hnfiZ42BH1rCbPKDjeD,0.010000000,0.101675205,MinaExplorer Payout 83 #96044,PAYMENT
2021-11-24 21:36:00,84075,3NLk1LFBHfHBTWp7yX5GRmGp7nPVoXZJMoQ6wJpz9G7cCJcdE671,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,57670,CkpYiZbK9o1YFPVFrLqpm53DKhBySLRXsV6BZvG6zmYN1EmfGuTyN,0.010000000,1.676320488,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:24:00,83083,3NLRTvuxGoLgsnmL7JAwHpsyfoWRU5gZBwqN6jYVFhJPF3sn54uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,55312,CkpYgMUKUpofkTcgzQVsdiSsSdFSZfK7dWVvsBmEY9JKuhp53eJ45,0.010000000,2.486002088,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:54:00,81887,3NKze1ugMoBQ54EjBC1v99qSJ56zGVr7QTDPMwNNcHXyRbZspN8n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,53010,Ckpa7UEeUrTijs21wvSg4QTEsrY4CarjP3rvuNY624PYAjeQixZzo,0.010000000,1.771478592,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:36:00,80819,3NLgQzRvkjcJyizVrusRYhTynH5o42BxxvxroC6WVPoFvhXRiFJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,50744,CkpZeHaMbhCuANtBhQbzQJtfkxTBAGstFYiHSD835vcxU8EMiQvWL,0.010000000,1.337756141,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,48757,CkpaAdmtPCZUXF6rsMTHHWBVYyicNY6P3YxY8evXVqcreniiAKJpC,0.010000000,0.640338329,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-26 10:24:00,74563,3NLddKXR6a2gFkk5ocyoFZP7ox8SD7euJpNzTxPBkPdW67QdgyCM,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,B62qmLvgCGirvEJVQVGN6x4e6WQgtfujcZqfgzDLEQvGjtSCVAQkn6V,3,CkpYv3hX7YhyqmpgFDiRDJut5sBok1ssnBZU3FYgPznoUHq9ZCJF9,0.010100000,838.900000000,,PAYMENT
