Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 14:51:00,269060,3NKKWtXtD4ffU9wSZTy86ePk3RpXS885ZkXv2P93bUHbfWmfRm1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,277923,CkpYSCARXSNqwi5vZQKYGxTAzFpUpGnxMsUqBXDnriWAVqNkW4YcT,0.001000000,20.154130410,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,267562,CkpZR6FL7pKbDw5mZpNQWvEQnkYyy9bpJDVMmieBUzkCxP6w7f5jV,0.001000000,20.176587834,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:57:00,260315,3NLMuqRkrqvAYMSrtNbxekbrrDTDXReqGmy9QNpWk4VDvHsJxCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,256725,CkpZP2VPfAfpbrxzz85b5bz9JCkvw7YmQNnYY43VaDMmwkypftK4a,0.001000000,23.453031908,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:21:00,256364,3NKQrXTEXCD5n3Y87BvHT1Ahr5cbYyzFAgtvR68z7uEMisR3m6zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,248144,CkpZXLXp9hzz7MUKc8DpNQXxfjLPx6pSW1zcaXQiK5sTFvvETFAcx,0.001000000,6.259630293,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,523,CkpZtecT9x3ugcka7MqoY6a8HxYgKWE7JVwD3tcv8QTBtAZt26euY,0.001086690,0.000263660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-11 20:51:00,250684,3NL9HwYJJqAWEC1KANyshVMjs5HT1mgdibYWxv8L9joLpu5wCbqz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,5351,Ckpa5QCxh6saxtZ4jDw2ujF1AmrTBMKB1WoRxy1nhj7jicBnn9W4E,0.002578571,944.170000000,,PAYMENT
2023-05-07 15:36:00,249455,3NL9Yeb6zVXYk8QXef8Ndvm6EUcq12j8uLMoQzzX8evdxmWW2Qdy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,20928,CkpZ9KVQwmULpQsBiCX7QG6huijvGbSQXzwBZEoLVYLo5ZgmMw1iU,0.100000000,537.061900000,,PAYMENT
2023-05-01 16:18:00,247724,3NL5CX5nvVKSXAgYZkF1vTnQ5biQTgj8ZF7Nf7tNCk2RXCy6KvpR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,20164,CkpYYnvJfAaWMYN9pULNoG2orYuKXKWH823PJmLov2eLw4tvWJgMz,0.100000000,509.310000000,,PAYMENT
2023-04-27 23:39:00,246651,3NKLC6nNKxop6FsnaVZSFFdabbyrCprjEgfWhXMgR3skYrQeP8tu,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdGGxA7nAst7vJoP3SAV7R1uDK4DyFtVTxJmVcUMXBhf6A8ae1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-27 23:12:00,246645,3NKN4vNdEK6xAVkqSci11s4BiNEL1y2XAWNGNiMneGGEVQVzvQwF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,5212,CkpaEQbx1FwxtAppe3K8mva7XRxWZnfcUGGDViCozxmZgxnBmW7Dk,0.005135714,745.890900000,,PAYMENT
