Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,479192,CkpZ9Hy4GVkxEWb2uiL5etVEaEhqJ6hybvJrHZaoLJg1tD13cBu9U,0.005000000,0.175627447,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,474800,Ckpa4sLia1LNYWmxbbuAkBfETbzCzyBM5DNE5T5ePDxMJ9wgLBSQL,0.005000000,0.199800557,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,470501,CkpZ4qKCRxhAPtefaPuu7bPJernJwyLKZKMHSpjff4Mjq331jMhr7,0.005000000,0.173598351,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,466010,CkpYocRoxkmt8cLJ8UEyPMkuuWroPiEUXW93cXVgYJPnDoTzTf6Yj,0.005000000,0.220394628,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,461786,CkpYqogGGzojgtfYmCXdhr6zDYMoFXBkcWWL4eWBKdWNZAKCduFio,0.005000000,0.167340404,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,457511,CkpZYnRi2KgTE83K9NiiZTNS2JZc3kMYFc3u6qHxiWnqR4Pb7yHmK,0.005000000,0.184999640,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,453359,CkpYttedzRiSbNHYKn3Gvw94QohhYcncayKbgfhDzBcRBJMhznbzU,0.005000000,0.152860858,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,448839,CkpZE5EtuoaS3ba5DYii26MqbULdjU24c2vQUjY2WPYAjsppeUhEL,0.005000000,0.266983549,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-25 10:54:00,324653,3NLHZuxe4nvn7ctEnZ8AAMtgLbBcS29Qji8HapBMaZs6ngzg1AsB,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaBkRTPPfaj2XyhHV1MrrNkJbgLBDaPUDWnJQs1Bz7nFf7hFzNc,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-25 10:42:00,324650,3NLU7T1jvyNyAJS2xjZqeoownqr71Tgmti89qq3oqTVCmBG6uM39,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,41337,CkpYkudnt1agvnn192bxNzDgdY18hm8xSbZiSQBwLH3iJVf7xKT1W,0.200000000,99.100000000,,PAYMENT
