Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,416758,CkpZunqhxheYLUjfKJZtV9f28CtPpooWqy4ek6Gfeb6rSTo2pvQvd,0.005000000,0.125778695,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,408958,CkpZWZEyUv9FV3jsayHuQoZHqS6DzV7QRfLpMymj83QxJfFGB6xPz,0.005000000,0.114150091,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,401104,CkpaCgNZqjoZ2EVFy7GcnqWibbUYKf78pDwUPkSnsLHVidARqKhWK,0.005000000,0.129097936,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,393379,CkpZXrSm4kQCUAA4UsHZLW89nMTVsx8gXkmwKwruvvkjqbqMaEnP3,0.005000000,0.116939908,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,385672,CkpYSZJf1TGAJZtfiCX3D93dctmbmoQqsw3SzpjsjUuy72hZaP1Qh,0.005000000,0.110619729,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,377996,CkpZSDfLt5oR9CUNbGbhaAnPoRTDMsN11dY2H8UXR8nFCikg2Q2jn,0.005000000,0.108353036,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,370213,CkpZvHdFLo33mVhu8SRxVfFTLHWCvVjtXpht3oo1L4dejgv6puMQL,0.005000000,0.107380953,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,362505,CkpZzfUjPevDuhgt5gVSVqQgQsy18xE1uXWjwzbRwDi3WKJBCF2Zp,0.005000000,0.112651250,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,354747,CkpZHGBktpUZdHQWXpvJjgxgVquSKynhQPbgaooRTRJSgDXXrA4v7,0.005000000,0.115349011,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,346979,CkpaEKVpXqaMB3oSHoFs7WeycKLkXxQaxrcXPkN9AkXTS918X9t2y,0.005000000,0.111660215,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,339282,CkpZShCNqcEjs5BWLxxZkLyn8W2xN25PUSMQkZQ8Gun43xJrNbADP,0.005000000,0.112078182,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,331758,CkpZbaK5FKw4sKcN8v5HMZFBT7F3BkLEzo8t1vvqiHeoePYk2z8Rv,0.005000000,0.108298571,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,323697,CkpaFWqAZfzKPrAN3cSfcyrNYnnJLexK7VEEAQZubhynPV8wXkf5w,0.005000000,0.148267409,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,312288,CkpYuWgvsBEVEf6M4AXQEUYRHVpJc8kzVGm2adwEFEiiw97L56nkD,0.005000000,0.116171619,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,304526,CkpYjZGKSSC5csPjFZqvm8yxbkt5bVNDJmf9LDghiju2brP7iFqXa,0.005000000,0.106507455,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,296695,CkpZB4kLJJ27To5Mi3S3HbhBzuAVaSupp42vtLT4tC7yqLUFB9D4K,0.005000000,0.111547396,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,289057,CkpZecgJRvaHkYcYq5GQ8nywNmRhGZP22DHaFN45DiS7f4vPPLx2v,0.005000000,0.102598974,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,281136,CkpZHFnTJJfPTXwwuFeLmEN5T6rWYh5jaU3qC1jBWZ7wihmZP4JuQ,0.005000000,0.134548278,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,269977,CkpZExndi3QrweTpd9XYiKcTfriZ4eRVmnV9giYa8vAw1yij2uGiS,0.005000000,0.110962567,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,262324,CkpYWyj77GzUsGsiXwh4GCRYcWt2oNrSnVC7sarQobdhRFMbRjGGq,0.005000000,0.102387712,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,254411,CkpZdo6TSo82mhq5M5bsfkwkB2iBQvNBMCGBDUW4FYSZheie4qzbC,0.005000000,0.147132421,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 04:39:00,281346,3NL1dL2ZoKmDBEza22cpzQYM21XKdz9QF4gAXyAJE7AUqtPMLniS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,242875,CkpZCXB4jyNtXvdAEMxh4sitxXuA4wLMkL3iD4gp1CVwka4Tgmoch,0.005000000,0.144744048,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,231890,CkpZ6aXgU5hFv1CC1KEE2QrbFJ4a8dYdCfJFCgpsv95HJfMx7kTGf,0.005000000,0.106190288,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,224237,CkpaGbgaScZnukBXWrck6NMN16GyiiLg8d3VDtEbDZg9Yeer1yHXY,0.005000000,0.100915668,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,216658,CkpYt6p9NNf1kLiqsgrArjqtH2BwkTn6ghsA6vDcd5eaSbZeGSFKq,0.005000000,0.116436079,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:33:00,272216,3NKARDaFvCT7kSJcnAuwUzjQJbzNyNwyzN7AdSHnLSZ1DP3ay4vU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,208876,CkpZXB6MS6WADHGxrnQomxyt45oYXoxJa1gtrT52YF9umPvbuCbcw,0.005000000,0.147589682,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,197700,CkpYS3WYgQQyRy1oJS3gjRf7KkwjQ2KEQwQfgmtr3zuQGcJXctH4t,0.005000000,0.103186539,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,190087,CkpZxJPWf1yC5H5NgAM4Bzqv44NxuAzoB7adZ8epSYjpmztgTmWax,0.005000000,0.104850148,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,182557,CkpZwiU9jJdmm7eMzZ3gwDAnv8hFsujuJYSzAmeneZrtagF34Y1h8,0.005000000,0.103766985,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,174835,CkpZhHXmz1wTeTchLqEza46uxs6eTsmTW29iVHb8LjnKHvsWPGCtP,0.005000000,0.116833147,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,167141,CkpZAxLRhyyzYVt5BBLFwuQu3rno4NBwi75cBTNMymJXxb9BbYHZK,0.005000000,0.122415671,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,156383,CkpYV2PuZyztQbGj189oN4cRoTYL6hHZR64jne8qmcjECwZMZfeLf,0.005000000,0.118240757,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,148681,CkpaKu5zb7KtnxJ88yUf57Q8eEpt52nJxFqVSFMdhiXkQUnMjtd3v,0.005000000,0.148357985,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,137740,CkpZ5DBcPNCS2xyDQjjjWLwBigzsdXHtu9V4sYk2JdPTWpUSpkoKw,0.005000000,0.113169910,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,130334,CkpZ8AvpMbx87UBzhWcPWkNHT9bKVNxmsQVKeVHsJiw5QA7DKXpRi,0.005000000,0.103892683,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,122856,CkpZektwsmF6LbsFJZKc7ktokPbumzcYumzFUncFFsYKTYWZo7NYN,0.005000000,0.116751380,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,115426,Ckpa2MLsrbmagL2suMyKGjd9RSpAA2SxZBu9VZFfqsFMePnLTFHd4,0.005000000,0.102316518,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,108121,CkpZ8bSQ4wk82MWaqW1JRrtrAh7zSCCvfwmpG3gZkvk21H5UWcuKV,0.005000000,0.109649155,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,100705,Ckpa6cLwzG2FhPox9E2Uzb3g4PhgCDqx2Zf7CTy7PiuEmJzhaALJC,0.005000000,0.105669502,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 00:39:00,240307,3NL2BQkmZ1U9U5zh31p5CYjFs6Cxc9ARB8k8hDKCJVohEyy1JGig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,93142,Ckpa17bCFuMYDEfdAJSh3a4PHhZMgEUhsq3ZcTWM5rJDvoREh7cVJ,0.005000000,0.137750164,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,82523,CkpYewUpQSorKRWGgTeBDEHSzzCnpcJWX3xynBJw67nv47Xn7aDDx,0.005000000,0.111696345,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,75408,CkpZCHwbLiPhfBCNFAfrbNC4DwsEXXjydcYpnvANGkspQf4WKjrqa,0.005000000,0.101429907,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,68069,CkpYhUDSKyFt1bq6eEv1eB7e13YGE2cKYDEDmX9DEoePEGz49KPZG,0.005000000,0.149045672,MinaExplorer Payout 207 #233113,PAYMENT
