Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpaELjeaVwebWJ7bpnSoAp5UHprRBjBSDjEsDkk9HHDXc1ZtQK6E,0.500000000,399.500000000,memo,PAYMENT
2024-03-27 11:57:00,340794,3NKUKKmFw5Z5h4JMYK9WaQ4XEjjhyyDXqRT1GNuv4Ai4mPcucqtX,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,55,CkpYu4Hxh2auxhFaCeBZnrmZoc4Sagk56CFwWSRwTBiLVE3sCb1ER,0.200100000,400.000000000,,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpYb2Z84kjFwxftc3srMMxZvkkGyx9WvBrdN8KCU2F5W2CsNwQEk,0.500000000,239.500000000,memo,PAYMENT
2024-03-19 13:42:00,338705,3NLKEbAWmjJEzBAHGXpP4PESc5cDS6iTxNgWxYDVtdZrq9QgZjNC,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,54,CkpZNr3PS2EprgoXPDa1gEphVs6V589TbBnrKJNnBNQH9F6DetCWu,0.200100000,240.000000000,,PAYMENT
2024-03-14 18:24:00,337419,3NK5LuTUYpAv6suTh1mBwyyZbKkT1QtGyMgSgHuzHB3XRUKosnJa,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpZ1iuwuuuAkTSV6vKR66aVDvcqug5ZLH72NgoqfAdwsbvqfoRpE,0.500000000,329.500000000,memo,PAYMENT
2024-03-14 17:45:00,337411,3NKueqotRwjgADnPk7r8TwdWQqmaUuvZVDVKoHcUwMoRF1byWhgu,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,53,CkpYduTLKgXYzrLrqimyS3U35eanW6qPwW2jcMUYL86GhPRT7V4pU,0.200100000,330.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpYabii4eeBaX4XG7v51gSuw6gYGHxXtyA5CcQWDSgzs6xUGayUD,0.500000000,689.500000000,memo,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,52,CkpYpN7btx3po9tewaFkaYJSLUcAyA4w98ZayXjV7oHdvruzWCYgp,0.200100000,690.000000000,,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,Ckpa3RYNNhk6DeapFfCBFHqPdU18NLW6qnp8XhhfoVbJ38gc3LtuD,0.500000000,669.500000000,memo,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,51,CkpZDFdCpAGA3MWuuuQGPniUXWUduRk5Yp6gJJRuyHdFmGqGbix8K,0.200100000,670.000000000,,PAYMENT
2024-02-10 21:27:00,329090,3NKfCQ2iZLBu4tocAU445vXEpHg2SFC8s2dUDFwKaVjSvu8wTPNv,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpZxJGWPzjTSEDHHfy2h3r1L2oNRbtFzofVStVDGRAt3CaeCW4mv,0.500000000,619.500000000,memo,PAYMENT
2024-02-10 20:42:00,329079,3NLvAUJ1J5KMN48C5dqLPmTCX8oYMV8mrUGrSUha8eRaeqKiFhRc,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,50,Ckpa2yQuMYD5yQn1eYnSVzzsHXs1iwHrdwtAH69r6qNxfadNYQSU7,0.200100000,620.000000000,,PAYMENT
2024-01-29 11:30:00,325755,3NLVEXfQ5EQAgj3LY4exMph4dSGayARnnG44aZBtsygpFMQbPoga,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZedRNnFDk3dgrhrcauvzRJ97yDqK6NTnBuB6MAuQ9j1SCBKqAX,0.500000000,759.500000000,memo,PAYMENT
2024-01-29 11:00:00,325750,3NLBghPvYVtDpEBDFyxpN8Efw3nmRS5LPrDjemkZF8x7YQ2shKu9,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,49,CkpZmAy4orQwwLV9DYKNHvb8EMQn3WaZUJLMekWpNyQtjD11pV4mz,0.200100000,760.000000000,,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpZn1jKzEVKJVGTumv3795ZkZyge7HNnieFbbKT6VWUaPYufRNMz,0.500000000,999.500000000,memo,PAYMENT
2024-01-15 12:33:00,321989,3NLU86DSTCRFxHBjh4Wa161xfptvC4aARrhF2jnJLUhqiynatJ16,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,48,CkpYk4fu1cAgWiutJ31VcucbSkviyotS4F4FveGCwT1Gcv35967U8,0.200100000,1000.000000000,,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpYYWnJeYtvir8YJqz9bQufRAjY7Z9YEdC4TeV3JU8E1rY7thLzv,0.500000000,709.500000000,memo,PAYMENT
2023-12-26 13:39:00,316850,3NKxDEDHbnC5yyHRDPqmAqi96kGBFTcDn38u35AYYUqkPDmQafwY,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,47,CkpYtQcPzYhV9FvmTMVmcShvP8wibbFQ8mYG6DNywmxLA8dcDhzsu,0.200100000,710.000000000,,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,Ckpa9wYUR6y9QWmu7CLTY6jsz2BdpYDNLtuNsZGYvtLHCoQ8FdZps,0.500000000,789.500000000,memo,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,46,CkpYe1oPuUZvTSAb9vsch2YYD9NW44Yi55SW6HxP9GrPfuxD37mPZ,0.200100000,790.000000000,,PAYMENT
2023-11-27 13:24:00,309012,3NKg2dbUsesjU6evfxLBiugRAFaHyCi7A2L9RWi9W7iqQ8GTBMSD,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpYwW87t5WcM1XVm4uQa5x7JbGosVLRQULyXsyhoVqHMsoJPyBru,0.500000000,819.500000000,memo,PAYMENT
2023-11-27 13:12:00,309010,3NKco6M9eRkcd4KNKfXLSwNzhtUxSYkDN2JrwL39zwhyYhMnvg3G,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,45,CkpYSq7YeEA786rPpLTeSS813dws8bVXphg2cFSYBMnbHSUahKQJy,0.200100000,820.000000000,,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZxvzvATCVdLowj8HTWXcivPufzRjxfw3F5UWGy2Fbv5hXy7NR3,0.500000000,709.500000000,memo,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,44,CkpZUcDxavjJHFLUr9NkqyrmiUfjko7ZSMkcZgWUp3fPayatTB1Hz,0.200100000,710.000000000,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpaDtc2an3vYAhGezCw8Gg9MbcZNuhjfQBsLDjZ7hXMbQ1ZYX5nF,0.500000000,929.500000000,memo,PAYMENT
2023-10-29 14:00:00,300778,3NKJCvBrf48XSq4exYfSumPhJkLxxLRVxyt8cybEP1tQCqNrMYpB,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,43,CkpaDUhQ9kgZSQLyuezNdfHSsvac4SdXwo7G4nJCB8Jqt6taV9QmX,0.200100000,930.000000000,,PAYMENT
2023-10-13 01:12:00,295969,3NKo5bUhgxphPMtX9S9Q93JwDBvdSTTW7QYJoFMJeRLcvja7x5QZ,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZQWNN9dTz4VSAdFa3jBcFySg7YCRF63Lft6UanoHwv8HWsjGxq,0.030000000,2199.970000000,memo,PAYMENT
2023-10-13 01:03:00,295966,3NKPpTBVcFbrYCoLoMpt5ihSssEGDWfJfGyjqQxv1Ny6VujQAwdG,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,42,CkpZWw4pePzHVvrLbUginkJkGaJYT7ZypfGAsN7wutZVDZioLKuse,0.200100000,2200.000000000,,PAYMENT
2023-08-30 18:21:00,283244,3NLLJn4B6x58ukcYhCCcj9HS4egNbeisqru5JrWJfNqshE7V1WCf,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,CkpZrFqskWeY8MYcXw8b3G2LctxoxAYRetcratAdL21h3M27y3exf,0.030000000,719.970000000,memo,PAYMENT
2023-08-30 17:57:00,283241,3NKsuTyumaNRTw49HfYPYFiqBxPGgacB1e1hmfvjhhDYLXqSf4WA,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,41,CkpaKJhP6UqREJqCiCFUGeqcuwkk4gq29vZjeBZL5wbn4itvfxghb,0.200100000,720.000000000,,PAYMENT
2023-08-17 00:15:00,279210,3NKQC1M3agkcHiEabPNmFLJdmrWhKnV7chjVKLrkVmt5U2KtUAzV,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZEpefrjuCeLbWtN7SccDwodfVJAcVxAcfwmUy2X2TvmvfD7Wm1,0.030000000,599.970000000,memo,PAYMENT
2023-08-17 00:03:00,279208,3NKFmxnGCiHLPouymCGvUd7iEVSHsVGA9t6p4m9KFQ6Wm8AeLJpS,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,40,CkpYRy7hfsJineTrsnd9RbjCwZwrwRGw8s42HUjwCCFCXjuMovR1R,0.200100000,600.000000000,,PAYMENT
2023-08-06 09:06:00,276113,3NLqM3Y7BaDXrsDXeBfbU6oADfVfaruvoa2YyNqrN7nPmD2G2ZSU,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZVeAjyA4qCqFPmPtQuGtUn39NYci94JfUo9qyrXVVoHVGGzgdb,0.030000000,599.970000000,memo,PAYMENT
2023-08-06 08:57:00,276111,3NKUaYR5qHfD44TKfCPCbyKUBgpauj2UvXKp7TG1jxuvBgps3hPo,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,39,CkpZSxNqGCSVsy9qKLam4pLScAmGutVHPoGBauaBM9UeGfpPRYuYP,0.200100000,600.000000000,,PAYMENT
2023-07-26 13:45:00,272959,3NLuhCSujxFtKWBhiVUSBDnsVvZipkpcvkT5aLNuLZ6C9GRJUzKA,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpYgvij9e7PVDyt8ziZbACZYFJtGUkUU5SPHBf32mvAt3avmuVNf,0.030000000,1199.970000000,memo,PAYMENT
2023-07-26 13:24:00,272957,3NKUq9cYsM8ZGGqbTrPgpTDCbnz1H3GFFSCdjKQL6DjFWwhmNwPJ,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,38,CkpaBsrhVC9Qd8CTrrEpUn8GV5G3L3vvdx7uRoCxjRnDNPQJ6KSxD,0.200100000,1200.000000000,,PAYMENT
2023-07-04 18:24:00,266460,3NKwYVUMKHFZQePbTidKnBjUp6MR57p6fBjx72iQ78fZGuX6KbNW,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpaDHLCxCmrmnFFhskLh924yV4UH7wju3FzKwTKzxQffFFXVvMyk,0.030000000,1499.970000000,memo,PAYMENT
2023-07-04 18:15:00,266457,3NKgxzt48pTfjFbAhyuDE92QUxL6d8ub1sxtWf5vR1SwvHrvuNEU,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,37,CkpZi99hmAAun9tgSVZYDrH1GNPzhsU7NKFoPbybiypwYUgy4iiki,0.200100000,1500.000000000,,PAYMENT
2023-06-05 20:24:00,257937,3NLSqLu1BaiiqM9oAfDjoPfTcuikRm8BRBhYR1QmAhU68bu71Qhu,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYpfNL3ZhnK8pemUAoviEai1TtaEo58ygVJx1G6VZrJYycRSCeq,0.030000000,1529.970000000,memo,PAYMENT
2023-06-05 19:51:00,257928,3NK61sDQgCUmU6DrrUjShbmLKte5QBWpvz5uWNRuVMdzVSAzCtAN,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,36,CkpYusbW8Ejah2FwJynFjigr8k339ogm7L6YQPZrkRB1PbW333im1,0.200100000,1530.000000000,,PAYMENT
2023-05-08 20:24:00,249812,3NKwDcBsMM8jDeETfs5rKEpjE1ABWeeCU3ai4Ls1uZVYafshTF2t,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZ7DXxhVEqYDuod9mzQ9de5ueV23V8mvsscxFDhtHcSL1BbzYCA,0.030000000,779.970000000,memo,PAYMENT
2023-05-08 19:21:00,249798,3NKVXuyC3AviXBL68hM8piQFXg8dtG7U4bTNMZPVwyWtPtDdG6xc,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,35,CkpZSMt2uDMp3FqzASi1D6ANrzu8YNwNfXQFk59JWtXSPxYQS6fJZ,0.200100000,780.000000000,,PAYMENT
2023-04-24 18:21:00,245708,3NKTF1fq33hecssfhstfeNNzd1tD3tkhGjaX2t8QK8ZU4ohiSm1b,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZKyKsz9ALySqZYPKFUU4warSdSpu6LS5BqFECUkLMbUvryJjiN,0.030000000,909.970000000,memo,PAYMENT
