Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,97735,CkpYV4rX8gfxAysdtqNpWzjMWjKPJ9ENndhvihHoJtc6NRMP99iHi,0.001000000,1.128563309,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,95494,CkpYnsxbA6VfxMBTrSLiow3pLvmh5s6EPbyHaUYSadaQEhbTeEGo3,0.001000000,0.916466604,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,93249,CkpZKo2zeVrHSS5nFUiuNAr482QGYnj6VkQ6ZsNMrfc7z6Uamgtax,0.001000000,1.057383496,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,91043,Ckpa2fPPzRd5tsaLFJTzmjaRnebvzM1RmGqLbnberFDqgn2Mb12nJ,0.001000000,1.129387405,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,88777,CkpYbvkCy7HqDKDsLuWbgaubDXuA3eTq4rTkNAP2uXf9b4b8Yd3xy,0.001000000,0.951198521,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,86492,CkpaLEtXU3RnemeCY9bN2ad8yr7jLmSwhNJjyFZ4QW36z9DLGhfcG,0.001000000,0.999821445,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,84217,CkpZuzWFfo3nMPBhx7TsuQKA8JK5pd5ka4XQTPkhDhbACwzaXXXXt,0.001000000,1.292236362,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,81975,CkpYpsCx6rrwivN47618MjSCLt798oGHEpJ8xPoKBKR9h996FB3yn,0.001000000,1.113085696,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,79746,CkpaLjK9y4ZA53vXSCuQzurppxMnNpNuaVdT8ucSeM2CtAyUiScoz,0.001000000,1.212219887,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,77531,CkpZRgFsNm1k7Cumh1avtgLTB16zPSej6cSQyQ71CCrS6KmP1AWu3,0.001000000,1.085813785,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,75313,CkpYwh4NNnw2VRyjyaRLZLnd9PcvhJH3QNcq1Tvi2XQABHpGvNdm3,0.001000000,1.281040901,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,73115,CkpZktWL4whYRqnwHdysCtCtrPR3sgqsXcNS8Xg1naGD4X6jvZrPe,0.001000000,1.252575096,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,70915,CkpZXmFuBXuMcVSLX84KKLE5uAdf2UStDj4idx79KTzKoSnqT1eNj,0.001000000,1.274288548,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,68746,CkpZNy2qum6C6UVEZ4ihBUMRHoMwbGvGYPwAVzHm31z9ULZykRnqn,0.001000000,1.265120916,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,66600,CkpaGYtP3WTfbjDD1mQdinynZpBxExsVVMba2kYAb7qwb4jyEUHuJ,0.001000000,1.282844997,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,64496,CkpYvCyx55G58yL8yDaHVuVoib51JvbwYkVBXoqa5F7DP8GE3dWec,0.001000000,0.941025789,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,62391,CkpaBNvXqjh6bE3ovQ45hZcwbz3XyLjytfLemWo71pxfV8NGLAJ4R,0.001000000,1.223047474,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:42:00,243394,3NKLAdnG876bTkqAmHPu4K7iPVtszEPu5dgnr9q1LU4YvodZwLgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,60330,Ckpa8bSVzGWpWCuKPhrMSMTgPDYxXUVn9YYmAjAdM1wCT1xMDpuie,0.001100000,1.087602406,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,58291,CkpZxczNn1LYfDGSB7FqmakwxzC3Y5M2QeV3HgHfLYiaRpob6Azmg,0.001000000,1.270299132,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,56287,CkpaC1bFWBeMTV9RYYEkHw4tvyEyYekzgmG1PRScapHZWsrrweUHo,0.001000000,1.150415439,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,54432,CkpZjx68cRNG2PmMavjGUCbXwGRaL87UHHpc2AxnwfP7zJNwEd7Xi,0.001000000,0.646089722,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,49059,CkpZMFpFABHzdJSvP6Ti4UJUZoGXtg2VM7uAHBVFve3jmhqoDKiqW,0.001000000,64.041462752,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,47081,CkpYzJ2qRsNDxW4RT4Xb84drnLU2mnUG8C1K8hxGCYBh4ncv3vRvH,0.001000000,74.836275804,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-06 09:54:00,213715,3NLcR8tca5qSFnbMuQZBypkD3Sh2LEceg5eGVkTnM7JafnG7iros,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,B62qq3sXVG41dSchoDgskfoAVM2TMshW3q7kRY2KAYnTu46DojLYUV2,3,CkpZscP1WfBrrJVMMnM8ti9ic5hXwTcWspwx93GzGHkrRfkYqhU5D,0.010100000,5609.340000000,,PAYMENT
2023-01-06 09:33:00,213712,3NLbrAakPS4FgbBsLRnTijY3sZoUhWmhP2WW4e8AVZ6yLXq6heWJ,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,B62qq3sXVG41dSchoDgskfoAVM2TMshW3q7kRY2KAYnTu46DojLYUV2,2,CkpYi9DdShnUc4D2QghrTkGb7ZuKmwJcdxk2zUkraduEiazTAmTgX,0.010100000,3000.000000000,,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,45134,CkpaBCDRvRynyeiS1qGJwMznxXdJDjyccb2XqvdXyizp6KN3TgwNJ,0.001000000,92.400169158,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,43291,Ckpa1ZTnizctuGiBeDxP93iNmkH88S1dbwbaaMDTMMhaBDqe3G4uJ,0.001000000,69.785107584,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-26 15:51:00,201392,3NLycGsznB2VwQhpeFxwpDoESoYy1WR3i2po38BxkmpALE8eBJpD,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ1XpDKt8vZroR8WS1aWmcrgQxpLXWf3rmutuVami6kNtRtiUv5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,41,CkpYpTtUCUegBvCXNWCEjWdhTBQ3EhNPXRv4ioJxstk4vV6ZnJdV4,0.001047720,0.000452450,Get reward from rewardmina.com,PAYMENT
2022-11-07 02:09:00,195217,3NKPuhMVRNPLQSjggAUMsMTd1kwvou47NSpJZTjZhvXrWVG42tGm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,82598,CkpYmgZFiJbcGukMY83G3qwaqvcAdJvsoN2Vgg35PKThwhTDRfY94,0.016000000,1989.771132000,,PAYMENT
2022-11-03 10:36:00,194072,3NKDgsfG1HGhr1X1jq6vkbUhMzbnJxPVRrCHEbuQmQQaUwqxD9HU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,82115,CkpZUPmyzc6FPh3uCgfN2f1EGL2vvnNuEU9FX69GsmsRkw1rAqqFp,0.100000000,6328.065000000,,PAYMENT
2022-11-03 10:15:00,194067,3NLvrn9kfxoZFsiB5BkhLQ7uJZ3VJu6o9H6E9YAzKzLw64PgazwK,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiVUyyRGYsjAzxtJKK4MoKwmnvNYrQ4U4bDevL4zghp3CSN592,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,82100,CkpZuzDTAVbX8c9qCRrg4FNbBfZZQG6Dbb47u6aQMF7GgN8jD8VVV,0.100000000,130.369000000,,PAYMENT
