Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,405300,CkpYTdq3Ky4bWt5fmiCpkNdMk9z7dR3aEjCPdtRk9vZgCb8vqeZwV,0.001000000,200.290649521,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,392740,CkpZ9rFfAwrbMMSfRW9CkSRhpD4byN4HiKGRxQMgT5Lbrv4DYx7jE,0.001000000,165.228086343,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,380990,CkpZva8DXiC5hArPM1srej2X9VJsfQYmDa4HxnPPJDmnxMGUbtRMw,0.001000000,171.514886066,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,368685,CkpZxzvB3XRLDMD4yoLSTzw1shMS8AsisjoSxHuKctBAigcsPScRu,0.001000000,151.936806398,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,356478,CkpZvqgvmXHpbHzwG8VzwBHc83aRG2YTJkH3QVSMHm9yhHvEKVMaU,0.001000000,154.723738711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:57:00,295282,3NLh6FzUCW2Dwjzof3GqzL4tCQPqakerm8X54AARocmMJWjYvnbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,344440,CkpZAMKescLvYitVHf4Rgf7Fde2iWwWm5MUcoCfXVVGcdNoUAixr8,0.001000000,170.659610364,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:36:00,290744,3NKkmLexBnMEdSSZqLDDvDA4v22HvrSBzh7AisJ3VYUACvnSw7P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,333997,CkpZbkatphbYDeujhYizqZe7vrdJwizfiWtKtEHYUZeMCxwbkA3Ae,0.001000000,160.998626479,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,322258,CkpZV9LakVM9Vbq5tEzRVVjWwsqnqJYZqAYNeJW3sU5eJLn5SWCRA,0.001000000,148.374273909,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,310629,CkpYkM8yAd9euCEx8jyk3vdEw9SLC18iCFRux7LsaaE2pRTBJDNfb,0.001000000,185.447934772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,299146,CkpZBjEDCmP2h94w3mRqAo8bzG4fmPAmib8738gYyRckzaBteiTXa,0.001000000,171.272115174,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,287797,CkpYWSqKLFTwCNmDU2P5BMWaAVghsv6hWN3ScADFVhepFcBoTTACu,0.001000000,159.376308978,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,276574,CkpZrhBZrb2CMrn4ngEaQU94Vkyhf126zAsh4vnDij7jXN6Drmq5k,0.001000000,152.908447381,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:27:00,264597,3NKeA6J3pmJT86zbG2GAcFwzz3oNkETyo71nfrL8ivedZhuxZu6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,266276,CkpZDVJ1jTxzk21Wd6wiotjkH4ZjmVUj9mdGo6orH3kU5MKBZ4vQH,0.001000000,152.170178372,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:09:00,260178,3NLBMTasGAoTmKi3jZdw2rbyAUeg6Vvcksfb6HrGc7B1V2uUVk2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,255477,CkpZqpgWPgfguhgeUEbm27A62mmj1DT7msDhzctRKKcdEJjUfcxZH,0.001000000,175.395036213,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,244795,CkpZiCvHVUMK9Xpg2LasBe2N4vFjyPK19S5zjEMMQmEEaLWgTF4t4,0.001000000,170.681269384,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,64,CkpYRNn8geQPk3snv4KKD4k5ZhX4aN5qAsC4xgPBCJoQZoKvdxSJp,0.001014930,0.000970850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:39:00,251472,3NL11HGd6As4LtPxWE1sVEsdWKQLXnGXhaSKnswAQEAaFaMPfJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,234283,CkpZzWQxhC4o5s9niHW5Cy1dzUnFogVhUNoKiZs51u82dtSPoTLEo,0.001000000,173.297775934,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,224055,CkpYu1AxVC6Pj7LZzcGg4mWimaCiE4W6uCnqo2vKs9i21ZZfHceqP,0.001000000,146.381685154,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,214166,CkpZhSXaPqH6g1DU79mraKMzCnLwNtYyrijL963QG3H6nS21EN67z,0.001000000,162.355604678,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,204564,CkpZkDBu3x7fgCcVSyqawCMSumEVV85psxbqqcZYjEf84q8T9m35L,0.001000000,142.482562275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,195879,CkpZBZ99g6V7ewrcXByPPBgMdu1tyvueSBemjmAcBfqA4Z3zhcW56,0.001000000,35.968510103,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:33:00,229851,3NL2sWFnek1M2Rk9TBoEwAq8iLJ6Pv9UkTYUJvJw8ADeNFKbmEq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,186806,Ckpa1AaVXRYriUCSzMi85S8hhFQzPwTWgEQPsVE95SqY2A2Rni19S,0.001000000,32.830601097,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 03:48:00,227244,3NLqkuuekDKZkDKWoaQqkzTFM1uEdqZZkYdfWyATv4DsRfnuGT8e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,28970,CkpZ6yVjBUjaNQDpngJoZ7YgGWdkqMxgtj1oqCpzJfNFHcX2yyqy2,0.030000000,15620.782537830,memo,PAYMENT
2023-02-20 00:30:00,226916,3NLU9GrznVAZjyzQ2GcQnvHds6kRCZcsXB83sBZZXp5dWVRDZMmH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,28924,CkpZSn5uK2bKVJVsy7rNuau5he5MPwUj4A6zVgJBv5w1phxTHp1bJ,0.030000000,5.915246900,memo,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,177877,CkpZt28DxzeA9fAcdkbPnCfQR4Uk5N7KuKhzsXeX47YZeUwbTrYZS,0.001000000,31.872133234,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:09:00,220854,3NLsrt8APk6dzF8jMqqYybex6PjvukR54Hmq4RYCitQfMPsKrw48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,169096,CkpYq9f4JyeyrXyeu8oXd4wgZxmCPaiyo4EUrfkCPfBG5EtMThxqm,0.001000000,29.533247010,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:48:00,216652,3NLKVFxLvpefGfELnwnZfdjepJ1Mg9qgswkZecHSh5n85R3sEWE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,160651,CkpYiapV9AoAC77Kngsz3YJNPyDCzoeVaJBGJyiEYPCMdUx7gR4iU,0.001000000,32.581367188,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,152454,CkpZYaYwx2eE1UTL3miiY6XJFEh6gD2jo54tmtkBR2bhAdjJKSpzz,0.001000000,32.304041307,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,144626,CkpYuT1mDamLr6CdZ6Jarq3Z9upfgyvjHMVL7TLSeWZBthmy2Bofz,0.001000000,31.918925228,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,137176,CkpZhk39XwpmjkC1QEno2LNMWgdoMqbAvKnncp6Bg2FZD9tt2hztz,0.001000000,29.956424707,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,129894,CkpYYd82s72vMQ8B3fsV9zy6UdaaSWtqQ8oAgRGMvDj6JMmMoLdEf,0.001000000,25.387562305,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,129,CkpZcmmBK4DPckzyQumiQoRELhs3WKjXerVpUGRhV5eiRoNDum4rn,0.001059510,0.000361270,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:15:00,193740,3NKErZhVNTcCRVxTeCpAJM222cpGFZ1KMRNhw57qksFWaNKBrZRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,122813,CkpaGDT4gbRx4hWZ4EpX7U7XTrfn8vPZxCyhaiBqX7bUHqVvX2P2i,0.001000000,28.237218445,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,115807,CkpYTWkX8SGC7td2a7dbu8buLPkrDwiqQttXMh8KQ8NfLNoCwfb6z,0.001000000,30.679595525,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,108918,CkpZK8Hb3K5ALj9NgdWmEF6xEJ8BCBGxSpTaNNPTKCAWA9TRJ7Hcw,0.001000000,29.210537889,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,102147,CkpaKb2Z8NpddPxrufgedGtYnnfkNeixSVqXVfiKquaNq7cShvzwV,0.001000000,31.771889454,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,95488,CkpZZdupEQkw4xnD65Snb7GQUzv7rEtHCizqV2sSH6PDuhHSoMM8z,0.001000000,29.543370664,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:39:00,170061,3NKn98ZHhnK7hr5VtQUd3JorPuCn2ntnwwQRDrQSDy3fvKB7sqGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,88931,CkpYyW7xSqe5xyZscnfMsH9kfUqSbgmf261H4DPWodefbRigxx9v7,0.001000000,31.826125142,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,82489,CkpYVBm6Gjf1r4ZbkwswC8Ppkj9ybaYru3jFGFefTztByhmu3w6KV,0.001000000,33.186445791,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,790,CkpYQyp7LB1XNdKiSZY7t8zA18iQjjquki32TktJnRtUZsbhuW3o2,0.001067740,0.000272300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,76176,CkpZbMbhqpjV2keaxxbuW66YEW6eKqVWxvdkpuTpKMsYBfoiBXfpJ,0.001000000,30.039658102,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:45:00,155081,3NKNJuf6HbsAGKxFkqE74hNXhoRYLRrKmhkto77hX3otwVBZyURu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,70020,CkpZpoQxtDXKszDKsEt1E8aFqFsvdx41aup77QvP5xVDfAGYbbmnT,0.001000000,27.198482440,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qknXDbM811SPGnwz9Be6BTEAeDSv9PE5R7XGxBKFDq4eAUhmDQmz,181,CkpaCeHk5QYxjGrLWGkG3zQyHDqQ2rtRoZ7SZymKjC5fdURDqmRpf,0.001071400,0.000448880,Get 20% Reward - rewardmina.com,PAYMENT
