Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,429772,CkpYztiaTs8CQfMZymK4PzL1H4FGmrZ1YTrbDLj375nigAJdikeyt,0.001000000,0.014750438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,416894,CkpZk4zuL34F84ism7ZogrfEKCLR25M1DdX6T9yfa8sDZru5kpEJ7,0.001000000,0.016199470,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,404137,CkpZpnNyrZY2Shgj8credCoReRkQRth7mpFoByiokYV2Si42CcS6N,0.001000000,0.013363635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,392014,CkpaB79xC7M77MX4BTQtFKyfbjuDcEu2U3Rb1uVFjw4b77xoFthTH,0.001000000,0.013871413,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,379919,CkpZDnV34VfpH7RoxnbCJoYW5tKd8uG3pu39CLHhmw97sKUJhV9Br,0.001000000,0.012287318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,367586,CkpZynRCVksCokyzzojyXvtk4fYpyXwNfJHUeRytQG3fyW46biFRF,0.001000000,0.012604501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:39:00,296190,3NLsXQfWTXn7TVzf5wQHVzJXdshXzxbXYkZdQ3AWnmDzPNvmEQg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,355397,CkpZJKBdqe1hKD2D9Sba3d9jCy3R6k7NJk32ztYDqgjRtnAvhNNc2,0.001000000,0.013902710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,332944,CkpZPpHn2t12tfLZRmvujx2rD8dadH7tw8eLtwuTNB64EfF32gU9d,0.001000000,0.012087235,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:27:00,283872,3NLJKoYSh7AKTa3e7cynj8JeiE94uKGFtR26ZkZMZn5YA5q5FM3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,321211,CkpZ7YWvZ9UuwLCX4qrKbnBb6LxL6trpWgcZya3pRohZYnAFVbdLX,0.001000000,0.015107439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:45:00,279694,3NLau2YjbiywMBn4WzSLgyG4MuoJQGdVLeLMQLRtFSgWN6vVpsp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,309601,CkpZhDK4sbvWxrTbiQZb6PqjbCH2o5eVS53jGQycrbjvJz6Rd27Uq,0.001000000,0.013952614,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:15:00,274879,3NK7iEPP6n5MGKxr9R3RkXx27uA6JARFcFrB8rPnaBCT3DXeHy7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,298132,CkpZdCrt3BQwJdMqu3jykAE4F1Ev5AAtbbzyWHxpLWhmJvp4dr4Nw,0.001000000,0.012983531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,286796,CkpZMHTrtNxYpQJVogx26wP1Ba3y5ivLbZ7wwNCY8S5wvzcxNghcR,0.001000000,0.012456631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,276295,Ckpa2y6xPRWrnQfdUehGZEHVYq6m3D2KfSnaSnSm6hGTnrGMjQnv1,0.001000000,0.012396506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:30:00,261215,3NLRPwS1zYSEM31cScKv9YXYqC6oFXb4i3gC6P3e47gyjjpdcrpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,265310,CkpZEmuQx12cU59vPkcsQDgDxKQzGA8MKmpR5ndi4xZaPn9d8gNcA,0.001000000,0.014288505,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:15:00,257015,3NLCvkSoqVAjpXuYCRGkwp9GgACKq63Me2GcM6gT6Sa8uRD7QfGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,254522,CkpYfwCSjCAwz3MR2kXcU9TFzmyTGsbbRBzyti4gTRXkE9Z1uoe5U,0.001000000,0.013904493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,243866,CkpYidRB1nq3byMsWXodWXEtqXanEhC5ihX8t2w59gkC2uNkZTq7d,0.001000000,0.014118353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,233370,CkpYpZW6JxUnLTov1LsRtJZNAbLj4Lnbji4KnDcjVff8oMazaYwKa,0.001000000,0.011926569,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,223171,CkpZThLCKotGJiz89GC3yCTbqjy6GSwX9cm7wTLTje6UhTf67Co7L,0.001000000,0.013143046,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,213282,CkpaEDGhUDxPuoSRKgTxRT8ybVFWLhefe1R8zpCo7HpVEktg44G2k,0.001000000,0.011465941,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,203712,CkpYjLuUsRT7N1nih31CY4EH4HiRQX1AYc8Wv4py9PdNMwRbV24Bn,0.001000000,0.013388172,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,194457,CkpZULsm7FhNKMww1cwqvFwtYykpdRuHkvNpKesDhtTTotw5KDrrw,0.001000000,0.012220186,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,185401,CkpZXV3z9RUt3kk6o3jGrSr1x3d46WrjqhoeU532RhEZA9z7swreb,0.001000000,0.011863425,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,176473,CkpYxVww3nuhEgPZchXwecwYzs3GJQpqwwp4MGGrZmTZve5UPtZvC,0.001000000,0.010992844,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:48:00,217113,3NKJ49QQqKNdcniVEFWjz5WPXfaYowGPdN44hMES3xuwMH7EvEaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,167713,CkpZAGmM2C6TZxjm6Qv1BGubBAdeu4eFtCCaTarou7daeSC71neJy,0.001000000,0.012128057,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,159353,CkpZEwxu2fMa2JenzSwFW1kdkAKrY5wfSBCZrjPZLfq1pinBidaM3,0.001000000,0.012024830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:33:00,208447,3NLdhatMKkyUsM2TAXAtBD6TyTjJbMAxpnEegdkPyGULQ5EtmMRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,151196,CkpZXuWEaqkMtYCSAoPXSgW3cwqVsWt7JnapaDwSrpkVP8GUpD3pg,0.001000000,0.011799577,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:03:00,203602,3NLV2trKrbyfGjnABkspxfWSFVUEJXbRJVXFPGCGRGPay2EbB5Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,143415,CkpZFqiEWGUkRybtrcQGtDpxSZD2rh5rfhpL82ag2AFd81U6SBw3R,0.001000000,0.011150957,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,136023,CkpYzNSsF3HUZaizxZwhvPudzPV3y87x5uBRugig3gkfKDNJXsQnC,0.001000000,0.009450250,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,128777,CkpYa3ApjETgsNmKaiN5PGvFifbuWtWxhUSPLeLMtHqXBKsRdrdPv,0.001000000,0.010511001,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,121719,CkpYy4f9PieCtoJP9unbGZNLoKgrfQbZzRmbNJocxPmzFSMx44P4a,0.001000000,0.011420147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:45:00,184612,3NL7ZCfWEGdKo5hVXDqp28ez4qaLBUJ3LUUkmFLNoXgWrjsxJGUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,114734,CkpZ7RcrQcQ9DwQvGJi9Yb65zo92BWDSGwwSaevKVWNncVW5xL2Zv,0.001000000,0.010873314,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,107860,CkpaBjmb7tCR2rMrZ4yUL3bpvmoq9vnDPURC6qF7cdcyEGiZRP6QE,0.001000000,0.011826753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:24:00,175386,3NKUB7kJacrkMZP2t3vhizP97Dsd6T9VXjD92tFP7rfJgyigezEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,101101,CkpZnfeA3uP6UJdDG3n5HC4pmE7u6kbHejAzbCehYENEft9SXVQuq,0.001000000,0.010997219,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,94491,CkpYzYk4QSn4UNoNLh98JrD6un2XgLb75gmq2b6dJwZ4MRsznrC9i,0.001000000,0.011846952,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:27:00,165746,3NLLb6sy2nAwkF1VAvyYDKhLPELftWVkXXgYSpBQ8csNzLeGiUhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,87952,CkpZpTNWeikKeaNxSQt9wfZRnLPNGoaNFg1uBhzuydineay6PtZj6,0.001000000,0.012353316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,81517,CkpZ4kE2yF5uUnCufPAYoedcEVUhFEPSMvzN1gC3a3ehXD38G1DyD,0.001000000,0.011181975,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:48:00,155927,3NKcVL2yczjVS52Pzo2c8QnYmd9yMWQ67Yo5uD5MYCkENF7PkS4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,75253,CkpZMfVcv7MwHFdYNB2pTkrGoAWpA83GbbrGKzaqDpUZcbcCZKPiM,0.001000000,0.010123756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,69137,CkpYhJBat2PZopPuKgsG7wmhJvRhjja3c4HetgdNtKfAqcorP658N,0.001000000,0.011977712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,63277,CkpYmEeppvY4vZ12ciyyqNVg7egRhxspLkW5CauvvcAmUXnSwqfvN,0.001000000,0.009420982,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,57542,CkpYiMiSTBi5RhkncLUAeMQiHnvKAqFJjWDgPogmt9jBWn8jRE9Sb,0.001000000,0.012550384,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2a8M11CUKarVRvB3G9m85M2vVYdvmX81d5EKstH44JUro6ybt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:21:00,126809,3NKUxFPvfrtx7cjSdYDaGAJn85H5mhykTQE8YJ99GCuobQRezExZ,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,0,CkpZoYJSKztLuQw13F71Znk45GaBGSqxBzG9Kxd35p9Xk5f3t3soV,0.010100000,2.400000000,,PAYMENT
