Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,358334,CkpZJUjDbuEcm8WGKfoXMeZUD8JXGkNmBq9m7TK431zymVFmHa9KQ,0.005000000,0.128766913,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,350735,Ckpa5Rghc6z3c1hCRuyUn6JMG9fE8war5g6LmWuCyXKsjpabj4BHh,0.005000000,0.111691046,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 05:33:00,306684,3NKEiTQFPzkgKHZgAmv73QYvmJ6PD5U8zBT7MwyrD9AMhvBQ9NHR,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYQVYnUB8wz9NNiiFDZpecfnySpdhYzkV83cT66ij7CNP3vgQn1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-18 21:45:00,306588,3NKJRmS2iVYFSqExPeHiqzNH6wZizfqDUsMcyVwkBcnyeEJzvUF9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,24182,CkpYmVRJsiZhsJSt7YmXctHrjJSxjnj195do9Ru1tzsXhMNsaAL7z,0.300000000,3842.873147700,,PAYMENT
2023-11-17 06:30:00,306105,3NKBdoVBEUsTvU2fMWo3pXfi5XgxVK92Qjh2hiWxGRF1uVc8kN2z,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,B62qqhTDgXXmtHKfJbbbpVdH5QBTAZ5vg2Lrcj64V2imqz3PyiepbDn,2,CkpYjvwmY1UNKXjumuKawK6hR5RBFd8yNiziv2MaiCYL158wxDAWG,0.010100000,1.000000000,,PAYMENT
2023-11-13 00:03:00,304934,3NKCJvvZCLysaoBx2p8XPAWtJJufPiMnskZ18dJ1EZozPwULdFDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,330868,Ckpa1yPBNT32cztnnatTW9sLYnVA7E8Ci78eTudbdot2hA5R5imnE,0.005000000,0.489936380,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,325314,CkpZXnoSs5vGAwBigihSHAAWqaKPfs3CJLNSaNGbdsuXA5VdkRm5Q,0.005000000,6.459747855,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:45:00,302908,3NKtBxRU5Bpw2mva6rr4vgnDYVfkwWyB5qq11CGYQHnTWecTGNCk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,321292,CkpZwQDheQAkY4v9fSagzG5DcX4HEreCJjDaimH1XRYdCxp7K1Tmu,0.005000000,6.816985470,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:18:00,301698,3NKDJ7tnkNS561VeRuuA7Jrk937SGW6FxFizYxKZFc9WuAj5xidY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,317607,CkpZikYNrvfFgtDPKSCLnXuuK9aNEQ1PSpq9H4riayAsFsfJzD8hJ,0.005000000,5.525009881,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:21:00,300811,3NKunKrdTkBGie6BdwMP1S8YDvg6UNJorMAqeohR4Gjz1x1CWz5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,313726,CkpYWpeX7DM2mguZ6szg4HZueuDZZarNvLM5uA5d3Xq3fPXW3Y1Yp,0.005000000,7.853143576,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:21:00,299759,3NKpJvBjCCrKnwfT6UgopTPsTME78uuzueJqUgLPc7GZ2y5imdQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,309817,CkpZrMnrAth4qk6dcgTsEWLqcW3TLeZTqDqhUHnuqMLRhVhNd9pvP,0.005000000,6.581007554,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,B62qqhTDgXXmtHKfJbbbpVdH5QBTAZ5vg2Lrcj64V2imqz3PyiepbDn,1,CkpZBGmdLPFSj3v4NVuSQeuW6iwLzJHVapYVFLNhDMApoyhwZrrZV,0.010100000,3843.773147715,,PAYMENT
2023-10-22 18:21:00,298886,3NK4TvzHq7nZuQD4ENEaTR8SfxeuqJyM5JZsbfZQt9DzwZZtdztk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,305833,CkpZhTNa1qMbeCNhriXYaDXdwgGh4tUyTmroaje6DpzZBpNkamkb4,0.005000000,9.256123219,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:36:00,297690,3NLkpGcqZN8XAoSqibci39ea814wtsnm5wLkPB3GuKaNntDTU71e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,302007,CkpZcB71ptfMmNPmy1SruKuKB92VpXAmco6hLR2hrTycqg9bC2Eki,0.005000000,6.283672758,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:42:00,296798,3NKRaP21FsjwBTXWSTNw4qFUijCuayumQ5NHwhiNTMxcT3hyNQtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,298021,CkpZP3Cwsq9j1EysRqe2FGSTLkWZa9RyLYY2Kvo6eHatV2dg387Ez,0.005000000,8.237281080,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:57:00,295605,3NKfXJaUKvnKmvoWLwUeYMGCt7zvvSA3aK6Y8PQYvvi9TtSEn1tM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,294277,CkpZrdfqMK3d8tYKdMRUSGL2R1yrjP8rzcz615BvpXAVKPsVKvb1g,0.005000000,5.980600394,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:27:00,294719,3NKYpNJC8zQxwxqm7bD2Kwkt2NUkFrXuN4hEnxSvaorGCszuXimt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,290280,Ckpa74tPWKxWZoBX2Eh823x5ieqaq7Wn4KXdyFfXXvvMrcBp3Jrrh,0.005000000,9.208391826,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,286499,CkpZHh8vuTwmdC6jW62Lnx2MTcfyQuSxE1Vro81Sf84AHSfTEKbey,0.005000000,6.536971418,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:57:00,292602,3NLidTPoxWHTvR3VYNpTfMJyjPKRcDqztHNs3aw86RGpgJ3ohbPq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,282557,CkpYQGtTyWfno4eAnjmaXPgae9cu59SVSbHjewAstpW61KrdkCXZN,0.005000000,7.428656615,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 18:57:00,291382,3NLmhHgJf7BdvRVzsrbNctwsasTEKQvxUjijicyfiEF6z1SBPXh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,278895,CkpaFwjT68CGaXwuutBDNWWx5ksYK7HBxLcxZe11kZWpTdizbjxQo,0.005000000,5.520577291,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:09:00,290565,3NKmvjR4xjH9ttajcfxdP1eiQcCusnrRC6Qu66Zs7V8sQviUjJK2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,274936,CkpYqNcadGBQg6AmDGaGwyGZoJnyyZr7JYPVjrvGweNM7DtQU3sa6,0.005000000,6.960762811,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:51:00,289350,3NLYLJC3RERNNi9DJZDMUosEpwfvhCAAtFjGcAcdCTXViAYoAjMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,271246,CkpZAnA33Fag25xeH3kB1jyZd3GbhDV2rZt4DRniwyfJbZAM7ZLv7,0.005000000,5.808654237,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:48:00,288470,3NKG2JtRsLUVcg5pKonFNZgeF7LKVkjrHZ4NwoSb5pCFHjfWZb4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,267284,CkpYbEnm7TPzkktVEJnHYGoMgG1vkRULAAAQSukpniGfZ1kzKokis,0.005000000,8.157156680,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,263521,CkpYb3ACqHWi6ujzRi5D2FBXdUDpmE2oX2YsnGWMWjTCn1v8uWpa4,0.005000000,6.919934891,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,259572,CkpYRmxiyackptrDpaN1qZ5uFDYXxVtWwCgQbDKfcV8rz3AUzi3Qq,0.005000000,7.270388568,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:30:00,285264,3NLvZYdkHaiXUDnpj3RZ6bpDBzddhRYJD9hApCVYPv383fCNGtBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,255857,CkpaEvVGEcKd7hretwXxksREgyAszn4wdMXCTrEj3qrNoq56NQkUj,0.005000000,6.664603836,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:51:00,284379,3NLAsJ8mu2idmNREkQ5uBzGZWhTgSwcC7yz1gFcbbhAzHss5dvLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,251887,CkpYW7UJ5rpDzvH1AXqJ2sYiuMhHLx4RGLVxaY1PjDNBGzVWjyseA,0.005000000,8.295405865,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,248306,Ckpa6htNU6GciHC9yQepgTzRMURhRcQcCqHeveYhz8yRPFxamrUqB,0.005000000,5.266341025,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 20:48:00,282450,3NLawsCfHS2EjXRaSso67Du3QrVhvr8Q82ueZPJUrRRsrkS1RSXx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,244368,CkpYzAx1gCPDAVU3V27xxLKTT1gwwqH4wjeAJRmbpJmpgLUXVBZ3U,0.005000000,6.463780130,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:18:00,281229,3NKpQqxBYoKYRm2cdAH5dSukTa8gy6mzbsDdoy87HPG8QwKrMSwp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAqU1EpMPEqfUpHVPiJbKSjiNoc7V6TzxAJd9w6RBgDiDA3b7cn,240636,CkpYhKW6szMBdyCy5CfFRtyaXYJZnbjcwEsjmutwSqdeeeGogqBQo,0.005000000,6.320003705,MinaExplorer Payout 254 #281131,PAYMENT
