Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,401736,CkpYam3PXwA22zguLU1ZyUHcG5oAaJiaQ4Gjy5HVpyueKYnc7iP8E,0.001000000,0.165904263,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,389753,CkpZQg7gE1CcrB6aPQvAtrxA857REciiv6154BKun5HTiEovzWJs5,0.001000000,0.172216802,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,377725,CkpZPvksBdiqfyVzSnqWWGFMxZg7dUq2Z3kxwrPY6qiRoRSk7D79W,0.001000000,0.152558577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:06:00,300303,3NLUhT9J6X6rfQxffxGEcnEgpUePT2RA3BpyaZc4b8Fr5BKuwTMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,365414,CkpZTq53jbXGR6haJwuBroxnhoAeE7vQ5Jv8F7U1uQ46uYGqXbuBa,0.001000000,0.155356919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,353236,CkpaFsA2M363U3o5wUSDfz6QGTFki9hW23nk2BiZcsxqWrG8oXjam,0.001000000,0.171358014,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,342667,CkpaAkNE3bhbHKzkG9q99gs9WKNCn1uMrAVuhu713ceGzZYuJqhS8,0.001000000,0.161657499,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,330829,CkpYr7N8tXrATKaQyQVoaHMvXLjFHhJpp9J2ZGm72QsxRdrrd37aU,0.001000000,0.148981479,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,319116,CkpaFeXVzyqCGaBQatsSz4td7EaENcg6xqvoFR1SeQ3iZwmfU8VdX,0.001000000,0.186206861,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:39:00,279477,3NLLPxsZZncnUEFxkEAThr7s1yiUrdfPQtR2USiyANzMg8Jy4mpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,307535,CkpYnfWDQRs3zN5WuUfxqJVvBD6ounzfJXZ85qcJ9V7wFemfMNSi6,0.001000000,0.171973041,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,296083,CkpYjx5yjsQR7FCusSoa9AxNTib4mPgz17RcQYUSekcw26Kf6bGsw,0.001000000,0.160028558,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:09:00,269803,3NLyX2eTFrgrfzUZEFwgWNxJ5Nvvr9MNCe7MhABDfbvBtw1kT95a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,284758,CkpYeponoirBapGfUsSSosh2ru8kroKmFEfHS7AMhgMcaqJRZFiFV,0.001000000,0.153534229,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,274265,CkpYQLuExDVK22hQE4ZGcG34nKVhgVq66hFJHpBE2zbqN8fD8RYi6,0.001000000,0.152792944,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:42:00,260989,3NKCiNNcrvCMvEJY7G7Le6dApd6rshFUbLWoDf154oAw4ZmL39M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,263357,CkpZy9GsG56ZVw3wrAGuSa9WuDRkqnVu87kGnqcjMP8Z1cdTgjR2q,0.001000000,0.176112783,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:09:00,256817,3NKXdEny5JnAH1aVoCKpy2u3vknoeHQ6LuUeUv1dHMh8Rq9pYBsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,252631,CkpaKUAi9GXmEhM14bq41YJzJ3vseXiusgEjFKMcPawvN7N35SsHC,0.001000000,0.171379563,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,242009,CkpYWHarrN5LuT76ZjzNSa6HPVMkZwiyPiQGrAzx2g7qxt85zVJXy,0.001000000,0.174015592,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,231544,CkpZ1h87y5zGPfUjeVNGm43a2EToZzhBjTeNZdDrLHo7GTvUU2hLy,0.001000000,0.147000820,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,221361,CkpYbiM5PE3YjmyNwzkBEhrFjhRMAW79D2gbgbqBqmgjF4A3TTJ3k,0.001000000,0.161994382,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,211509,CkpZyHFg9oV4JvTDiCaCfP3im97EQFzKyDsGDd1NFau7apiPekB57,0.001000000,0.141323241,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,202021,CkpYS7ApD3KoGnPjpZWBz4q65aDwZSDQcZHnWwn9eQdEH7oCNjgG9,0.001000000,0.165015577,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:00:00,230499,3NLvfbyNPFLbDfFFaXZKz7da93zWqf2mEFh1R9xqCAPkRjaypyyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,192834,CkpZhzc9nQsNQk5w9HHsEU3HA4fJBLXHD9v7D4vEvgy1jSkfoKwAi,0.001000000,0.150619545,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,183798,CkpZ25w8Ea6zZ4uPn6QqYKYMpbzmAnmmnXs7xy1ME9AwU539zEG8w,0.001000000,0.146222304,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,174896,Ckpa3vDJsabHeMVeSk73na9AzzsWpGgNZku8E4b4mYqN3a8jJ2xk3,0.001000000,0.135492021,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:30:00,217003,3NLgHrQ5jhuvpMPZTPuP5oFcTBZwSNyEXpUX16HFMohbgjqWCjh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,166170,CkpZxDLQm7ob6ffveSKWLyGNDrUq74AnvTc16ht62jmo9Ksa7AT2j,0.001000000,0.149476120,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,157826,CkpYqikYhXpoFWDrq1jFrYEu4SUkF1q7Vk3x9XsGsAUXDrHnbcuJT,0.001000000,0.148203815,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,149743,CkpZ2dAqGSPoFoccwVYR1rtGPoCMDz5vuFjaKmKxwtRbDZ4hcXTPb,0.001000000,0.146437001,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:48:00,203500,3NKA3R9n6ipr5ATCxkXxayxamM7HMpjbZR4MKs4rKrNiP7uE6fDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,141990,CkpYS2hwzAxdbMDWM1vPwoV59jn4JovsuyQvARM3geZ91ExRhtdjQ,0.001000000,0.137433491,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:18:00,199328,3NL48DJp2ipgRKD4664n5VUUuHcm8WifXEz1AeLgoCSd1sQsBc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,134627,CkpZRSVNFhKCSbNkRDMf1qRgWVsEwKcDTPwZnxwbAdaCEnY1Khoto,0.001000000,0.116472551,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,127410,CkpZtFoS2cN3oahRYbjtJoaHDEtmHoqqm2F5C6yJeEqWsLaa8hrFf,0.001000000,0.129546150,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,120352,CkpZ8PcUN7eDisFtz7siee36PyZJrUve6FfGC6DA6iadTPoQoj6Cb,0.001000000,0.140751241,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:48:00,184500,3NLJ3v3MCpxSVEUvGRMCpCf3uxsw7LpSpNLnYXAtWqcCG396EMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,113387,CkpZwtryD9kzah6tPRAQhfHQrAgw4FVAGntizNknmBQNynwhxKQ4L,0.001000000,0.134011521,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:21:00,179811,3NK4EyjR57dvpd4X5fgAoSxkFCdN71R4i2sPFbc15VPMsFB3NJ3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,106554,CkpaLXHYPDjTvJiaxFf7N4skqgeeojMGBUKNDcAPjZwGJaLW24dL9,0.001000000,0.145762437,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,99829,Ckpa1bZyjAe4kxA9NCXE7mhRcyJkE12AvBYLhzPWUsFENZkt3hsHP,0.001000000,0.135538494,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,93235,CkpYZ46BrJQ45YmQcp31J65uoh4gTQwPwNs9b23RV3bxeLNRC6fxK,0.001000000,0.146011277,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:18:00,165606,3NLkU2DwYCJ8AAsUwNjYPRAcUmVfabsDLV1tNBNiZ6rHAoyESxqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,86719,CkpZDFhkUeHxLGdaYVdRMRBKrN5UoAxc4nPJc3WZ28aADibtWg7ZB,0.001000000,0.152252126,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:51:00,160336,3NK4iQoPi7jRxLZw5iXjkvXsDX4Bv545mEoUgj9Awg9P9n2AMFEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,80320,CkpZE6gdhveqAbTNebcmdmDDjWuK6jWP7UNFo2SkLBUWkid8PZxDq,0.001000000,0.137815373,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:03:00,155838,3NKDsZuYt5qGiepopKw2F1BYCwTpPFc4dBF3Kz9vJKZ1Vp3JhXoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,74074,CkpZtFEweECWxacHtq3w5Qwu7ZGRj9CjbbTvGpatX3kTTfG37vA1v,0.001000000,0.124780702,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,68019,CkpZQhcMVZebMfkCUsBJTnB4WPm5YLrEKNZsTkqbWjJpz79u5sDvG,0.001000000,0.147652982,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:36:00,145600,3NKik2PhcEGaDw8wsYsnZ7CtwRYMmfWWHsbeeYdFVFFfg2nKxSuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,62199,CkpZQ5APBCpHDWFbEAu1cfQj32qQVcq2B9bDwDP8H3czEkBpu2XVc,0.001000000,0.115047162,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:54:00,141090,3NL8Rp2s1WBEdCNVzsHA1uZxYEAmZ5qaqvt6D42ZVY7RKLJMjQ4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,56499,CkpZHJs16s7nMkQSTFpQbzCf721hdPi4vDnj5VBwRYczLxRk7c8gK,0.001000000,0.152220746,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,51050,CkpYyHnMkcUFNwNbTHrBoJVUV6SsTXVJn6FnxjXQo6PoEV3Jzr51e,0.001100000,0.160554165,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:24:00,130898,3NLnS8VEaFFMP43BzxtCXXdkbTcJ6GjQfi6nHJLwRaZyfJJsYXZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,45984,CkpaAnzH6WySygrcqqNorzFua2kVQUttmmEUYUQ7mYjGeamxdGKv6,0.001100000,0.115400558,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:54:00,126268,3NKEQudn6xow2UpJ8osfyB1YNz87PC2upd3vpTqk2YyiLmgxgMgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,41118,CkpYgYa3HnGnSxiNjyJbjpQthD4c9gcgEMwt7kdDpzKf7ViVdsxqp,0.001100000,0.153379879,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:06:00,121138,3NKkjPRZVBCp3YK1VZyKnCnasht3MLFKDF4iWPqe8EBhSXMnqT2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwtqwvXTsDxn3knjMjEj5et8WnVA52kC4PL4JpJ4X9pjMtP1WS,36502,CkpaJYvCDMicRVLWzNd82D9oPX9PjgPHFmpUsXmkRdC2PirGVEaAk,0.001100000,0.083425147,payout_from_AURO_Epoch_24,PAYMENT
