Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,357637,CkpZkrra2AnbEJzWBRG6hNk7RiQB8SGrJDMG35hNFn76VJkybqTqq,0.001000000,26.289657559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,345568,CkpZ9M66biw2qyGDG3AjTzyjWW4sdLACfZhAcsLMP8FhymMKxmJoF,0.001000000,28.997377871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,335099,CkpYeEnL3NrkNgfbwgq58sLJhVS51yfLMjgSC2cXbNPpRGNpLPado,0.001000000,27.355845940,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,323343,CkpZo2s4gsXJwLryf1EUi1RQafVr1UGDsmuEfpUW8Yhj6cZcSSQoP,0.001000000,25.210797537,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,311697,CkpZBvEkNVhq6miXjpAYstxg2vGW911vw1aM2u8ortFovoZ66FuCs,0.001000000,31.510114356,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,300190,CkpZ6D8qNfEb6wA7PNAxmtVoUhuQt8GSjgxriHXRf1Ynz1RNyGyhM,0.001000000,29.101450736,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,288823,CkpZ51RDwZYYLRMZMAsrombTogJTyPPZQ1c8Yw4Q4yk9QTWyxxwE2,0.001000000,27.080192238,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,277584,CkpYf7WTinxsEsjM9481eJxyygniAZH8CvLZQUvdj7haTEHgYybed,0.001000000,25.981215100,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,267240,CkpZwGEsptZoNxfsAq1aaLSMMDk4NApP5J7G1bxWBsdsmpBWP9Xgi,0.001000000,25.855773505,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,256430,CkpZaG7cCRq1QcqM6DjFn9hxA2Sg7vFAaKCrqWdX5b9Qqk8RdPSts,0.001000000,29.801978387,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,245724,CkpZhhchY4wbFTGwLnbrnkYNTKZWsBuzh4P99cydGkjrHFjmS18MX,0.001000000,29.001017334,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,1000,CkpZ9TQkWr3qt2oHUdvWyFbKZnbnFN4Bfub4wfZyE73SCVbSy6Gmv,0.001053400,0.000219480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,235198,CkpYg9Sao5FxWeEKKySyMKXE4VvZumuw3as5rCecriLQcHX7MMLED,0.001000000,29.447089134,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,224947,CkpYviKNgg2DmStpCURvDZLJFpVWkfWyJoKHoAePx6kncX19d1URE,0.001000000,24.875621781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,215013,CkpZxk3LcdBE6p4FL8X3PsAFaXaiuyAx8Zy4b8gVxBAdYrdinMWrH,0.001000000,27.412846983,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,205358,CkpaC8gSpC44spLBBNkEAwM99ueVmUThutYfyC2LD1gum6pKDDLo6,0.001000000,23.914855971,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,196068,CkpZBPv6qsmE5TSpphoFRjAiWzfn9iqnf4fusmpLqV8XiMPUGSJEv,0.001000000,27.924094359,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,186989,CkpZqQ678J1Nk8KDiTKsZnRSjZLpohxm9s85HkMgFPkfW3NnqPYR1,0.001000000,25.487983796,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,178049,CkpZWagViGfH5MfNoGXyc3YWVQK83Hffm1ktS7fg3GA6ttp6uYHiF,0.001000000,24.743878840,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,169268,CkpaJoh54m2tW8U4qgSr2WZJpiAiTNxyqoMjtiqLwRZWTGAny5QJ6,0.001000000,22.928088312,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,160811,Ckpa7iekCzEaHSDYWNqDY9acVHfaDSUj6UWgutUz7a2DtrSkNVQXQ,0.001000000,25.294491473,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:33:00,212078,3NK9FJhzndx9TvR91RbiWrF6jgT34bgjNZZp47h8WxnK6vWm9pFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,152614,CkpZ6Ywb1YnzdSUtHLfRRr6LCLDcaSVms9W6hRcGdfEnZELfefjXz,0.001000000,25.079189985,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,144777,CkpYeLzkifni5UG6VbcNttr6GkC2gKgkgXGahqcDGbwiaZFBHmNXG,0.001000000,24.780204670,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,137308,CkpZfjsLKur5SzCEGnzK58MKvk7uC8mQ763obGyvJektsdU1cV9SL,0.001000000,23.256620639,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,130023,CkpYwv3VAy4CqXx8JHTdD8i8PhMbqJ5XSpbzeTPRMC58TebH4iGSy,0.001000000,19.709591896,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,189,CkpYSjFzC7XkQKZfBoxaadXuTsSdvx8CYtnMefjeEWhiQoRy5cQQx,0.001030950,0.000419670,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,122930,CkpZSqjo8t35mJA3kTxU4Hic2zXhxUgc4iUGzoMksdXSK6zAe9aLz,0.001000000,21.921917717,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,115920,CkpaLN48Qyqo9dDXcsRKX2rQ3uTdcxpQV2GrYJyUfJgxdbHAN9Y3X,0.001000000,23.818053110,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,109029,CkpYcJ58phTor1bKrUuKErCFh4TC6ejBM5KqbdBkw9AQf3WyxTvVD,0.001000000,22.677552659,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,102262,Ckpa19N51XHWk6DRhgafeavcLJKs8WaSnyg83DmCn7CfXS99SuWhN,0.001000000,24.666053684,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,95605,CkpZAp87eUgSePSLdxDdufuyVGYgJ5eLdvPtRh8bnQ5FK6vL9WDSY,0.001000000,22.935946821,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,89051,CkpZ7yAwbyLeaxRgJceqhRDtZ4qLJfNzpuaSZwwfa55ML1YFFx6LU,0.001000000,24.708160111,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,82598,CkpZ1LyPZrrcCLCzrtcnatjDKCFQ2hmsh2fKSBsueb1Am5y7uj6iu,0.001000000,25.764242872,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:12:00,163547,3NLgQT9msdsyMBPWVHMKdbHYELAN1dJyzRUCp5STpVypwdViFP9t,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,838,CkpZ1f9VrxX2kPQTA3QouWtcg2HEqiceU9A1HpWvzoP5s8iX43h1w,0.001077960,0.000134710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:00:00,160023,3NK8xGwGNep4ieXHXagAYcjkYcKcj6k3ukJv1zTbdNBeVd28vieB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,76287,CkpZN328FeKY49madzyvm4DrbGByZX1TJPHFnPhniQ5vKrF6714QP,0.001000000,23.321236496,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,70118,CkpZ8V44AawyR6FRQR8uDWmFrHv4uZEpLZTaS58WyMMcv5aD8Bmu5,0.001000000,21.115491961,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,192,CkpYW1mJGMPtnyd7yJpkbKqmhYA1j7717qQtKA8RrEzJiywKgE4J6,0.001032660,0.000725000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobLnKZcPMa3d9vBXpvxnQnfRoK6yPQFmVZ9NEisMgmd5qdgjn8L,64228,CkpZYdSUtBiibWefJxqiAA8brug7FBNjdhbvvjwWatigDWw9C3FLv,0.001000000,24.985949333,payout_from_AURO_Epoch_30,PAYMENT
