Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,184775,CkpZ77Gm2P93WZY7So7Z4TRMx838yWgcTm9635EccWrzsV5Am3EGa,0.002000000,0.037095834,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,183038,CkpZJmHSJaR9vHvBSUR4mQcYA8RDt8pcND5FCqFKpNXaiq7w7tYEF,0.002000000,0.037077473,payout,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,7,CkpZqUGVMh4oxLMbAngQ3TNvBY3FUH9YdhM86Z6nYBVnjE66YJXwZ,0.001100000,18.130219837,,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,181558,Ckpa3BMkKNAQAN3Zau49Z1PXkwmJfYtceqGoam1zxNdr8u4G3cxE5,0.002000000,0.018808246,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,179832,CkpZzW1ceq6q3rMKp7C8W99dMYRg5rtWXt3Z7A9Lrd1UR7xRU2tc8,0.002000000,0.018806493,payout,PAYMENT
2024-02-16 15:57:00,330675,3NK4Cn3ByFH9gfWSwMFVHup3p8viCjkqpr6FA26fAiYWwuhvwjFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,178285,CkpZMSnJHD2gWQvoMtBfhv4NLc6HqvoPdZjfWBaK8d1DcEvuCur6k,0.002000000,0.028217774,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,176716,CkpYshw61zK5XYF1xRdsYLrQqJAChjHp7FSwKh8pAYXsMsRzte3FA,0.002000000,0.018801396,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,169365,CkpYePRP5CyHJS71tZfXksthMcKvBCF91xy81xnNgmdBwaXciVFP9,0.002000000,4.010868976,payout,PAYMENT
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,167871,CkpZMerYdqBx3PPdmUceC7pF3MR1oeHNfSsabhHmDSqKi4ybKe7z4,0.002000000,8.020978896,payout,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,166284,CkpYa4VVgu5QGr5kUVyNsQBDtmxRN7gSQ8SG7VVd9aLMgJi2Qsfza,0.002000000,6.014838056,payout,PAYMENT
2024-01-17 01:09:00,322403,3NLpuhuNLJYKsodzhnEMB2gcgQ8ExAzB8P7rxmHKr5AkrmHVyMbz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,6,CkpYm9r8z4xdCHH3pvWGrpN9YKFz4H5Ym5vTM8S6txW4Gjng6Q8dv,0.001100000,51.725288217,,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,164571,Ckpa2EY1K37PFUwPQkeJiCbAV9UPrWujtAwnX1MbZSWUtNEFQJ67L,0.002000000,12.033996987,payout,PAYMENT
2024-01-12 19:45:00,321274,3NKphajh5JP7xWQX8YcawUV74TbnkCqUEUiZqKBPuDbdwD7TYxVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,163129,CkpYikurCH7mxPbTVvDkYS5urRGbGFLYiA2Uwko9fX8oBoDVAG16z,0.002000000,8.029929392,payout,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,161678,CkpZ7tusRThGzy22bbaYGAjWUiYy2uNxWs7YEi4eNqbQztypthapK,0.002000000,6.029406447,payout,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,160446,CkpZiCCFS7SzB1XZmh8k9CiLuZWwCLk4CaBiqmUJNFU9e1rX5bXWU,0.002000000,6.020462241,payout,PAYMENT
2024-01-08 10:00:00,320221,3NKv2KopipsS3DD1TFPPCuTVZg1w7tFcokaTntUju1bgzfXjMex3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,158942,CkpZTtJ3JXSo3BTW15Qaq8UvBAWTx57vSgqJKEjCCFr3dT4d9UkXT,0.002000000,19.612593150,payout,PAYMENT
2024-01-02 19:24:00,318739,3NLU952ghCFshgmBGMJPn4bBUxFDQotmBrD4o8sXmmaL8y4gge43,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,5,CkpZ8hK6ggDiR3HGR5orLZ43uxzX867zaB5T9osD42RRG7MMpErRA,0.010100000,5228.988800000,,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,B62qjNpH72P9fHkeXwmEsNqTZMV8stGmwoSDRDUp2Nq9QyoCg71Wg8Y,4,CkpaD7xKdn4KSth1QnJKqMKis8XpA9idhGBGYze8KgC4ZpQ6ag189,0.001100000,0.668879968,,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,157021,CkpZch37Lsq85cU1FGKERgLCt57QE571gjygqgCnpTzxmMAHXrkGX,0.002000000,21.573747269,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,155337,CkpZpgNfaw3pbPhBbaFwdCSGA2ma6yc8DhPodhUyDtppUDbNmQ5ch,0.002000000,9.755415731,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,153203,CkpZSW4mJF878BJ5f1XqVTNPfWTtsTN1WKWTUiUdUzwDnjJ5xeCcc,0.002000000,40.960847403,payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,985,CkpZcPUmNvzAbjscdkiXbJu1KftdPrEDr65qotLNmpB8236hvgF8F,0.001064990,0.000567790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,151155,CkpYWuKnES6rYza3aQdFQjUbyoGbttMUq4Na1LnWcVczUXjYHxcKW,0.002000000,45.422694469,payout,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,149199,CkpaEZtBf4hiSh7Khybi4UKkemEvQ3HXpu9WuU9B8ZDZHCTU9Zda2,0.001000000,33.804105879,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,147587,CkpZfR65TivznKTh96KAhoDgwM3CNBpRaBB8MSp2o4LHejgZZzxtC,0.002000000,1.905048726,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,145898,CkpZv4vvyjUXwRHb7DwP73FAM4cfzKM3ZeKM6qQ8qbSfz3aFtbgeb,0.001000000,34.310070197,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,144102,CkpZc3KGRo25QyzT28wbTgaiLknRutymUbg7io9Ua8zmA7h6sVuV2,0.001000000,1.907385825,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,143155,CkpZCXLLsrMgY5ErDdHsx2L1vckGVNUZeen19D62o9n11jDsX1hHB,0.001000000,1.905374465,payout,PAYMENT
2023-10-22 19:57:00,298904,3NKxDr1jwTEKYXWsfXXzrtJJfSu2NrgHjhZweJR2msArcY6h9ftW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,142069,CkpZuFtfZitGry7AwzNpDJqnfL9tR3Gq6DA8ZaABZjKZcFLS6Zk3z,0.002000000,7.419698755,,PAYMENT
2023-10-09 11:00:00,294948,3NKWpuHQ9ZfcKpTP74yko4hpQGZCpKfyWkAx4kheLJ2dxDDrjmsq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,140445,CkpYtueWMRgVirxS7UTw3PqKtytQ4kRZUnJ7JtKo46S1zTAVa8644,0.002000000,7.478325838,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,138823,CkpZnQ8VjpSBtqwFHRytwWzA7jxRJwLMrfnaAtvCxCAoWHDnRsvag,0.002000000,7.471834554,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,137192,CkpZkbnBe4ekmmJswdQJDTii1PrDEXt54gu9YTGzCm8KaZqtgELv2,0.002000000,7.672621231,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,135556,CkpZvg4Yb2ky3BfUxpG4QM62dcjnG49bwBbStz3voABadsFZv1iyP,0.002000000,7.446337356,,PAYMENT
2023-08-26 12:09:00,282063,3NLNruw4pT5Rnq6Ltsoe5mHbi73AyNiaaj6fat7NHfmA2HbMdNoV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,133908,CkpYvo8rpkxtzg6RUB69qx5oBSczQbt89qMN88JyxFaddkUvutinK,0.002000000,7.634064475,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,132256,CkpYqGPgFsSYDHVjpAKoxr2DNSD8eZbJE9Hhw3YvFAijbECMKkEzk,0.002000000,7.634064475,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,131064,CkpZSejFjp17TGXQVh6WC5WTDKkfAxfQa3WrBW3f3KqaFw3UJCWAT,0.002000000,7.723099539,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,129398,CkpYzjZ4ZfqEaE13XvXdzn3y3N9TE9Y877zkwe5mAWVeS7nCkVavt,0.002000000,8.747996802,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,127724,CkpaG8t5s3N6HzC233SQMqxD31ExDkDTAD6miqVMTin9pdoUUzhNA,0.002000000,7.775434932,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,126522,CkpZJhE5D9h4pHRt54Kuhsa35NnHVKnEeQduLfj9f3BKKqcYuePfC,0.002000000,8.400876663,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,125476,CkpYwLAURDd6bHZR11Kv1NGZQxGFwdy921pxchyYb7RkcwoxyUaxD,0.002000000,8.007405612,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,123156,CkpYstnj9ZeCnLrvJM14BiF4GVfhYSVjrng9KVSEjdzTnTFdT8Z9V,0.002000000,12.282811019,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,122054,CkpYSUjH5HmpX3eTtrVHPnFQkEjpXg8Ep79MapxCW3Miwq9n1MFsW,0.002000000,8.050445895,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,120378,CkpZP4srxDfsRx4TwrxHsQGe7fRaGbu2s9xbJD4yuDbR1MBEvoLzP,0.002000000,8.049047820,,PAYMENT
2023-06-02 01:51:00,256853,3NLsXYU4dQLLwp3v1dh8zP9FUu925wuUyLDXoXDgoFJuYWY1JV6T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,118708,CkpZt9tCzPMJrGTddQX8aRp4ZMBTw3ZM4qocbSPpruaJmwsGFnwnr,0.002000000,7.257737635,,PAYMENT
2023-05-27 13:00:00,255265,3NLDmnYHWFSfYxF2HqrFCsudxUpnV9yVCvWTP1DWwPWa2ed1QLJ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,116981,CkpZAxiSDnBUME3g9hSNBHsSRH9c4qGJvYL9hKWUAo92mMb4EZ4uf,0.002000000,8.139573902,,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,84,CkpZDujyiXbojxZ8jNnSj43Zaqnc38EWe3XW1771nQzrQqgwNtULs,0.001089370,0.000596450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpgVkJew3ig75ub29wjmELWt8f5fz34czH1DPyJw2iCDb83dnUvq,115613,CkpYjxCCNjmYoa3MEn4fL66vqYTPsTdbxVjc4gD3w4tFg8GAKkh94,0.002000000,1.954943879,,PAYMENT
