Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 05:45:00,325697,3NLmDHwoxRAzuzjN4rpUek8YsTgvLpDuqJLEePXDuoEFzmkLXZ8r,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,89,CkpZqiHzWNbZ19qDQu52rzDpm5y4LPjTyiEHGqqgjuyR8EE7gYUFA,0.010100000,716.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,413682,CkpZipZrqDhw9781tk4Ebi8npZjNXQZd55w5dP1FMoWRKSPp6bQjK,0.005000000,24.483201474,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,409819,Ckpa9sraKryyySSCE68ws8LV5wLL6cdtDQPmdvx2ZBQ5QKLaZKNrw,0.005000000,17.847538783,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,405943,CkpYfz5TYqHkwqVcGXPrpxjg16obh9p3qJgdV4jEPThJCP3KKR3Jj,0.005000000,21.659773272,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,402149,CkpYSbJBFzrEgMD5SaLAvdZYUqwAjkhRfEjun2CqSNg4YHPRHUZ1C,0.005000000,16.874201722,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 08:51:00,321939,3NLpPFWqLrtaHmESEMbq4YVx2n9M4B7x4MrpSMY4t7sg9mzQSFgk,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,88,CkpYwFuMtpchDNRjEivcbetqxYnRAphkkN79bzN2x4yY9MWteCWH1,0.010100000,1231.000000000,,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,398251,CkpYvAF2R4G23CsmKFZSuFHeyBUW7oFdZaXidvC9b6VigiqPxMo2K,0.005000000,20.924470432,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,394347,CkpZEvctKDenMyHVGVU4EJmDTVfCXv2DGSh6yjGb7mwCYqfkovtYz,0.005000000,22.670591004,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,390307,CkpZaETcBh62TMiU7UNRBjeLwSLMTv1tV6Cg93URKWoNNr8B9tjKm,0.005000000,21.455418295,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,386490,CkpZwhNma1E65ZoTu3fxMA2wMwRLJrvoVFvKpqERqk5fqhrzsKisw,0.005000000,20.688551305,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,382679,CkpZChpvRfobdURVRyPRk9Nn2L1LNpWjj8XWtFh7SY68MGRSimAbK,0.005000000,18.840246201,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,378772,CkpZ3GCUXPqzm9momfb7rpgGyz3zUVXitJRkvvc5MM6hn6uDitKPi,0.005000000,21.030741881,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,374826,CkpZT7pbWVScYCUr2ctZWs8P4o9uFpsZpUCXdx9qVfunx37cJUwR1,0.005000000,22.164979189,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 17:33:00,315899,3NK4Ap32i3bE9a47NgQ1Y3WRAVXLK9mW8iNGvgHr5dv41NY82DyT,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qkjdFac9T5Y8eE3bm1fDP9RCVXp72h4N2LPTheHhjwgsP5gyJ4aM,87,CkpaF3cmsY5M2Zq5LcwtGV1BZ7VXJymZvaxiug5Pk2zy8YfTLFCr8,0.010100000,610.000000000,,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,371032,CkpZDJrAJwDwrAXNfWppPJ5hivbfjrRYMXgLzvyZVPB8fT6Ltsk2b,0.005000000,18.250203980,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:54:00,314494,3NL9LJh3eHDqXUH1H3SWhPgSf8F1BdYf7QzMYwfnyWTChca6BdpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,367018,CkpZfAqBbTMSZkwxAawezsJY5GFLZ5ePFjEBBiapnYCQM8XPT1gNn,0.005000000,25.709692744,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,363388,CkpZt7iaZGYz2bk9FWA46AfjzykwaAu6v2CQLVbeW1nekf2Tk3hmR,0.005000000,14.620302763,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:00:00,312680,3NLbvP877ax8xXjKhDu6ioNV2sZmDkNfBPtWUkWVaWSqiDpTMWvo,B62qjREKDBtm5KBteU8RibX6P6JLnoQifWYL3KGvaRLJjUTb2WM9hjf,B62qm8hnhSRv2c7A6NdVau95yKbdnawmz39cxSWdeue3ic6YoXkPSeS,86,CkpYtXidhppCvSxU7R4EAVek9HAZuaAbjK8qG6uFWJjYnFoVU2mfx,0.010100000,640.000000000,,PAYMENT
