Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,9818,CkpZwfw1y8HxJ6sw3RyafvFj2Qevf64neiBdt6PzsJedRrt2BGPhL,0.200000000,92.470430000,,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,435552,CkpaJcT5GZucV2UNYFeBNh5urnbD3PVgmCUZkM3ZoHhroiZgWbTBQ,0.001000000,5.069569134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,422616,CkpYRBvBUWMiX7EJGTHA4tni4fGWLSLwhVM1rgdASwXQvFCQeZA7j,0.001000000,5.075187653,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,409799,CkpYmnNRsTUTfjFVqBo582RLrzb9G8smKWuZ3pJdUVp49N2srQ7uY,0.001000000,5.573754811,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,397148,CkpZVCL29g7ByuEKBNUzxwBpRkkWvuwJDXJJA8gKcty4ajRkPBhLZ,0.001000000,4.598022141,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,385259,CkpZFQZDwNhVbqKZx4o1vVqnVsWETUdVJMC18V14zaLnKJ26zPyy8,0.001000000,4.772973300,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,373209,CkpYQWyrCnWLpEqKe4nmJx9W2KtyuC4LVU86og2ZCdwpNPp6RZYk7,0.001000000,4.228147967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:30:00,300069,3NKMNhqnk4nASuG69Db9pLSjRqiuujScHcVu4RRo7F1yHAMtQcin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,360940,CkpYWMhH3FtL2DpnMEXN67qKyDJQzTrqHtXDD8CBzcUq13qoT4Mmw,0.001000000,4.305703646,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,348818,CkpYx2zEdRqLMrteAXceiDbVW7amGe8PyHPLsra4v7dBStDitAgwf,0.001000000,4.749172732,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,338304,CkpZpByMUSNZwdedFegRNoDa4NVtS41ydXL8FXXtwwSeutDbT8SCq,0.001000000,4.480324879,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,326532,CkpZt9tgnzgZXKYmuxrmMN3ieiGd7mSUGQcnCaQaDPacz8izHFkNz,0.001000000,4.128964046,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,314828,CkpZ5ofhHKzSqDt4efPx67v7RKMzdvHQaAjoxAidTNwXK1GKKVUw6,0.001000000,5.160540995,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,303297,CkpYyJ45LHCgisKbCSpYGt5eKzE3u1zwxBA1x4pYatkUMKRdxd3zh,0.001000000,4.772869554,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,291875,CkpYWvNsPuHoHE7dY7QqwnjRQEpSoFQjPe3q5KmX3isujVGa2dxMB,0.001000000,4.447760789,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,281031,CkpZNGYojYYPhNuVQuGdUn4Qaz1YHniFacAFcPMaM7ciXLBJtgz7E,0.001000000,3.415531679,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:12:00,265415,3NL7Fw2s3z97q84x3uqHsih4gRewMAaUgSL5ap4Wo4M1R7b9gBsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,270571,CkpYdTem6MPyPz3WWDQ1NPQpxjkToUUGE6wDsJ9mrCJDLAGxAZxG3,0.001000000,3.399040932,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 08:18:00,261625,3NKHH2xNhsnozxRxqYSqaiv7XML8BF1hQ8EFS5cbST62rAwbS89A,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,707,CkpZ5L4941yxKbRZjc6PdijHMFFiMNh3QKfJQ6uJWmEFXY5JxniAe,0.010000000,116.842540000,,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,259718,CkpZnbG3z3YD3Z4WynCMZzjsoqCZ3TpHdzZ23bSXP6oSSKWtFAFiq,0.001000000,3.917815511,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,248995,CkpZWRnh1fqqFvb9Xj13Wisr6d8qPK4VJP2pVRqTvR5mRsVUnaBrP,0.001000000,3.812519853,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,238416,CkpYnDz7bc6E1p85awxGpBdm6uDdDFYcEJiV1MmmrRS5TUfhgq9Li,0.001000000,3.871162827,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:30:00,248009,3NLtvEtNxtF9ALEaxMVSC3XCZCpYUWZfzEaNybfEL3ak36gBEHZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,228020,CkpZgBxPJWDxDu5F34zNgUbmsah7rQmcX9R1fZFDewkdpQWaESJtz,0.001000000,3.270193713,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,217910,CkpZq1VSpt7xmdaUaT6bcT5ZQQyVP3u7FgDV1BxoZq9Rc5YntPuay,0.001000000,3.603544419,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,208132,CkpaCJknp8xcmYgUMqs2DawenFEJiE6tQsrwH2PBr2tvnZdneLDMa,0.001000000,3.143405343,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,198754,CkpZo8oKCuTrznTguTH613SwhS1YUptrftxaGd2tNQaKjEBwrAzGC,0.001000000,3.695238174,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,189659,CkpZYPtk37i8T9B7TrkmNMrUhNNbanHazZz1ba1tS5DP5zNWVsXEZ,0.001000000,3.394187425,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,183246,CkpZZYQZuhAZt4i5knv92MWANcNZQ7W8XmVNSmT1CwPz7pvnqoFEX,0.001000000,0.296186560,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,174358,CkpYWpg79QoaP4vu3JgMc48NuKDvPFTx4DtDcFmj8vpD7RobseMQT,0.001000000,0.274436321,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 14:45:00,220579,3NLxhTAcPpaFeRSpbLhxE5hvrQ8WfjqLjWKBCVii3Af4Xbvwo2Cn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,2648,CkpZZuXPuW4aWhVkvJds42j616a81PpioX4eFJooPYhX17GcMS63C,0.030000000,399.788630800,,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,165650,CkpZGi6KWFDYv91qBJsM8D7JVSLbEVsZPueo6xT7jfc1RSPdUANys,0.001000000,0.302729636,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,157325,CkpZSMpuvTeF2boduVygF7BdV9Dwcf3VpMmLhA62VL23gfSonp63N,0.001000000,0.302334134,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,149249,CkpZRg2wfNjn15t4LkdCgSK7TXYyKcPt2oaiWgFwarHZHdrkbKMNB,0.001000000,0.300581071,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCPY975nFEW8GCE2dwoHUJ6yiaNxrAfVhfD89MZPxYQuPcFEzh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 09:36:00,196270,3NK5JEWwusVqWzG5YTdUmwRFfhSAxAHXAiPcqnCqtoQnEsWJeTZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qov66EDxUs3pojVdDuw49Brc6nSX47t1XhLXCXePccZccNs2FiHf,83564,CkpZTnTa8TVnJRU2rorPevuKUGnWv8V1PUxe9pTmH4FKN8SvK1qrU,0.016000000,39.589432700,,PAYMENT
