Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,98738,CkpZ8afqfPLBGgtfGWeKhqHeWKh2gXP9VUF1qiHMufYCsoAgNmCBz,0.001000000,31.810383149,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,96470,CkpZLf8peKGgWFFn858xCDTXGmJVxh4XkG7di4QcnkcNNpSCN5LwJ,0.001000000,38.384593794,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,920,CkpZ72CGUPPaf9gDFApkSuE9QaNbuH3qNGd94oQMed2TcN2bNJVHN,0.001026170,0.000654940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,94235,Ckpa4DkdJB2Y274dUPZvYEXU8aq6fnGBiFq5ywzsqe4Uu13G1ZcSd,0.001000000,31.170786990,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,92019,CkpZqtgLxnayU3JeNuzjgoZsrkmice9SSrQZ9EhGFSMq99w3YAcBu,0.001000000,35.963437981,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,89760,CkpZrKZMYfwo2VyfPN9KAB6daTX5kHaw8f31nUPssTDsX7Hj1jvje,0.001000000,38.411581437,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,87476,Ckpa53BgbQ4JeGZNDkNH57VJGdPtag72naDHq66UWJ9kyKUkFGzAa,0.001000000,32.382247918,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,85212,CkpZzd6xphzS7KdrZZjQXxTFDubfQ9ddrDRLn7sSBfW427ofX9xQn,0.001000000,34.120560225,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,82983,CkpZnHzLuWnGFdFueZDJa36t23UZSHfeusqK2yLeMKqtAP4ExwTGN,0.001000000,38.892134877,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,80863,CkpYnzEp2JeB9hfhrDHfYNxaNkhQ6jP1oNNZFqUiT2HifRQfZ7Jo7,0.001000000,25.119079885,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,11455,CkpZFWG7VKuUzVsAtmgnrNZ2ixkY1VS2rAjRpbj95wHmgunjhUbR2,0.030000000,629.169700000,,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,78628,CkpaCtuYyLoXTwRYwShc1GkFvUxGrasLWDPrPRKvUivtWeLWufDuu,0.001000000,27.355121439,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,9734,CkpZYbTe7GfUy913WqgDTR6aqgNakfGJ4GoS2UQ6jFRZLpGXejshR,0.024000000,1149.398950000,,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,76413,CkpYT1pJjKW83xC9My6yKiRkvJE78tvXkdjEqgJXf9GiRa23EYuUZ,0.001000000,24.500586058,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,74188,CkpZXkz7HG8zMTJ3JdUc8xDUhSV7qyVSUEiN4XcuetSuLEkD8AhVM,0.001000000,29.049138700,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,71994,CkpZ4LfSupp5T81BVn9DVWUY3NPhGWwNqbSZLsxSrjBPWtboViFBW,0.001000000,28.545257334,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:06:00,264985,3NKjFMH8CFBbBZPDxcUBpwKb3zqdTtgTtRMYscf2yZhc4uy9fEvG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,70176,CkpZLjanmR5LRUz2vuUyz2aJgXymA7H5quir3CyXrfbvMkwiXzcC3,0.001000000,12.214078039,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,68012,CkpZTtLAb2BoahQ6n151QgwC6DtkTHuUpDvT2eFApe6PEHSu7uk6J,0.001000000,12.126202047,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-05 10:27:00,257818,3NKhK58UQBznewDfLetSbKEeXxtBSxJcuQsUzd8nHuvgmoKfYe4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,571,CkpZxka9h7MYesSvyTH6b5Jx9a25sfTkMdqX2Bqw37SSXpm98G8Rg,0.100000000,1046.481970000,,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,359,CkpZ2AaXPABC9TU2X7sUXxWSozm2NsDxhuPk7R4x4vR4N9DcpwksX,0.007500000,887.800810000,,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,65864,Ckpa7zFdo389dywkZpUjyzYnkjACkJcUxb1MGPuEg4MkM2vhPkhvh,0.001000000,12.296084662,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,896,CkpYUguGepB7vs9jNHC1GNimVQVCrvdnyuD8KWFeGv84mcbkNT83w,0.001087920,0.000538000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,63769,CkpZAvxhmy4phkLa1Wg3tnQ3Gp3CvJDmo4m9mBKTrXHBcVxiSM8Tp,0.001000000,9.019737261,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,61667,CkpZiH48zJovQntH68JHkNzruQXPTd2bwGu9ifwHBHB9uGmeDhwaA,0.001000000,11.723193102,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,59607,CkpaGrtzTpf797qEqthz8RvxF4ZEcpB2aGzRTz34bXpuxy6CMPmxY,0.001100000,10.425586283,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,57586,CkpYyhT6zfuHFvU4Yg7vvaR5LFjCPioFg4x9jnNr8pJPoavNarWYV,0.001000000,12.144025439,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,55594,CkpZgk2273jgbg1oL9UgrFoR6ajonqBbKBaehNJkSiaAADQQGNFAB,0.001000000,10.941658087,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,53669,CkpYjETaKT2E7x7eyNKoAMop2LzmDCRi9o68Tvjz12exTdiK4p6fw,0.001000000,9.786400480,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,51707,CkpZMRo3UUVYTEt8r3mAzKdaVCsEaEAZHKTCkDJB2KWS6CmRGbSWh,0.001000000,6.794863871,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,3459,CkpZPToRxKrmDzntzVvZjfgtxD2STDYiykKQ7BVYHP8ivZvySUuoJ,0.100000000,178.860460000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,49726,CkpYh3zaJKfbTUv79utaisRr7L79TSffJBSiCva8jYYYdrCNiKN3E,0.001000000,8.399436431,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,47823,CkpZyw3NhtzVSCNy96YgdfuMqj6iPPv61d6MwExfiYeVrTK9LXUCo,0.001000000,7.927108527,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,45883,CkpYdbuqUXb4bVnR3vg6ibUXoRuV1ZVhNuYmQoR8sKGzGyNyh3Mfb,0.001000000,8.731759063,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 14:00:00,209242,3NLTckDehyrN94hwMdFZpNP8rdtGfRvJMnGkCjGkkpe1RDnBFkrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,92485,Ckpa4rGKR3nNefUL6uJ6RwmAkQLGjwg1bD8WEZ6Rzj9BtxXWvu5aq,0.007500000,222.277000000,,PAYMENT
2022-12-08 19:06:00,205051,3NL5XpHRYMzfxskqkaFShmBabY3yuZBPxbpqHQUTLVHbMug17ukA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,88474,CkpaGoScSRWEnHANU7iZMYH3g5TyXXcdL46t912jY6CdoDELtBmZY,0.050000000,96.522880000,,PAYMENT
2022-11-28 16:51:00,202026,3NKsGRP3yj8edgjNELRiD9QTc5NJH7m994eqhFtq6bFm13NuorsR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,87302,CkpZMiHLeYbWAYN3NJGqJcJmM1JFAYM35dB14Po9M3kqWUpZudVou,0.016000000,382.986130000,,PAYMENT
2022-11-26 10:00:00,201317,3NKVTwRyGuNJjTySszLCEdgz62oZ4HvfCe9SRtRbDBaCEYGiHnYQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,86875,CkpZC3qpkYsEGNuZmXERBVr5MCbo2MDbkWHaAzDjyQuVHK2roAcSR,0.016000000,95.743660000,,PAYMENT
2022-11-24 16:15:00,200761,3NLnykT6FRXxZYcBdqteqMqsWT9w3bjzSgChTkHXdMNfSpuM1QHg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,86664,CkpYaDbeLuRrcL9k3zHfmj8wJdzfrUpsFKPAhkQaDwsrk34EQsDfD,0.016000000,29.645810000,,PAYMENT
2022-11-17 06:33:00,198402,3NKqgotdpoGhJUwibihE2NqvxpSXfFv3HD1JL43NxTWzG4m5GiUi,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAmKdCLNzzWEjubgWisghw9vG2EgDr6gQ7SDWJ3UcYNb4mpp1d,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 15:42:00,198219,3NKheurqPDT6hWUgFtSE8AXXbVDR6iJoN6ahbKSd4UuyerSeMuPK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj4MqbEJgGfAUp1Vs4gVdR1dLEugjSYxnbuEQZtjifTeagQq5Lvt,85319,CkpaJVY9NxH39qZgHeczDgMvDoNLd6f7s7Pi7cso1ewQgeKVm7311,0.016000000,290.888320000,,PAYMENT
