Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3998,CkpZ3NgD94ty2iS6sdZ7Bh26EMAnyHqBPH8hHLPncctpFeFcWLCGL,0.001000000,1.413913951,payout from LowFeeValidation,PAYMENT
2024-02-20 22:54:00,331847,3NLLopCsYMjECVqaNt3WBmUXPvuyP4FLdvheWgwujxYrRz9kRDnt,B62qj1ArAcH9ToBqDYRLV5gPztoR8HvSFTxZbGBfg83Le1bGazY7qmq,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpaHUF5JEVyxhx7aZJCPFnpLSbosQX8feSFhkTcNGGBxCE851D45,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 22:21:00,331025,3NK7zWoq9W2o7u52BfWsbSgk7M3WpjihXoaQ6q99BhKwxqMHxK8z,B62qqRgzAQYB8YkfNU3nf7wxeuieo9t3F2TPjdkoJF6ntSQBosAhKCk,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZbV4omWjoujnrfSZPT9RTHmQjusL5ei1HnLvNZYvM7Jex8gWb7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3843,CkpZUZsvPeE8mbmei9jCz1v53ThPyfs1uen2SNukwgcxq77wyJPaC,0.001000000,3.388869234,payout from LowFeeValidation,PAYMENT
2024-02-05 18:18:00,327838,3NKSwwcMdqETiyCnaTEL2Eu3JTRQJXhFMpxnrb2iq4brASSfK2K8,B62qiekR8HM8T7JfMQzAwyJtHUQ4SjAjpAwDAzy8aHvH8WLSMydA9A5,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZdB1K6gxferXyCtd3emGLUFcbeV5B5dx9WnhX8zL78DT4VVvWF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 13:33:00,327501,3NL8J7ndpGr8qKarGdQRcfQAGZcXkhcG88hZgW5vdHimNxHhtJqh,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZmssZuLWNsaNfZVVGu7GSo5w84tBN8rdWBGPxAPeKCKoZRLiJf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 17:00:00,326955,3NLkMnugNRm4G8UZr9kVpA2ax173vbZiJXUeeC16952LZDpmNT1U,B62qno39jcx8qtxG2RcB16eyfqcfbPAp4hBCy83UDtHeCBvAPFBtxop,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYjpZpWFdfwWM22asg3wmHBDMKEWGH5p3YpWB4PaHm5nJJFUibf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3696,CkpYSxaVkxFnmEXkM6CPQKjtji3nS7WM85jF2imjBrwogwoM7uZaH,0.001000000,1.471665806,payout from LowFeeValidation,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmMC3TpZMZdtbSYQBJ6wJuv6LSx5a8zNwEsh1Nn6Xzz7XUMoFr6B,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpaEHsX1zjSzcfqQFdSW3pj3Fk2vfTcKkaxCofPZdHJykK5SejAR,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qj7LPHqtR6VGQL7Hot4TdxQSU6ssbm7Hhio3Mbk3ro91XLZZyBGi,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpaBf9SC9aD6EZrWeq8u8HpwYBDki95ymywmQ5poNvxfVjLnSVAr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qn2CsM1zn7MndmGGSUSrhDxyh8GHphnuBxr7PYhhcs8X5wKkFy8W,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,Ckpa1AWU6qQV99Ve8NBR861KDQPudkHcmb46os7PS7H1LiGs5esu5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qr7yMJbFDpucAriyGZP8P2LZcRY745qmNkM218S8338CjFm21MpA,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZ77RUg78rRPkb1jjENuuCiPi9BnF1ewXyzuC4P67SVbbQEhhwQ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qoBpiiGzD4uozM1MDstVL58xh2uQQ4gMQHt1ZgtV3eRXnQPH5Cm3,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpZnNwo7cMJ6ETvhLypm2mqRtyXmSHDHy5gB9XT9C9iY4KQj5cat,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qng7gkhrM6kVvuEePK9jfJpMBph8EKJkPnAFrcP3qGnKtmWRURrq,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZvkHaASQrrEuYpdzRZGoRWLTRMRc5ynqrwYyfUEvgumgeUfcPg,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3551,CkpZiJwK5Tvy9JHfpiE5LFwhkNaMHotucHzoSiTtJUMttkQdbJ9wi,0.001000000,1.721540983,payout from LowFeeValidation,PAYMENT
2024-01-06 20:06:00,319823,3NLwZou54GWdQ8BP4mRhe5E1KM3tGk52gK7goSvi5XuV4oRttNAH,B62qjo6MTA8DdrfKjEciUcEC6K5W3mfztV3nD21C3kF4VLBFn2g2Tsf,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYuD1Apy2MutyC6uYehuaWb5viYWWCg2KLBib8bsbwrYai8ouwx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:57:00,319821,3NLUzjLBq5Hnh9HQahs23czJZZAtwLUPac6QWmQMTdSQKde7omiP,B62qjaqh9mcUfKwLh4qc1xi7JkYnME949iViumszrbd45s19WuZiGXz,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZ8YJHPnmd3HFNe4x2MQJFwP58XrtzeDRRV8yQPBmG9mmDM5q9j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:30:00,319714,3NKY9edeg68E4HjUW1KrS8kyS9KZJmJRJRkcAmgzFYsYmomnnKq8,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZrdYCPy4D6Vb8TVvdnGhjFZwV8xCpwehhF2QVD3U5ancajUHx8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,Ckpa8hXSJLjtfmPCpdcmy4Cr5aY1YfSrjRqeviMugk7Rp6qdmgDtB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:06:00,319463,3NLgrVng25tF965odCc7n9Bwu6FcMzkp2ysFjvrmMYUXdBqVA7Ne,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZYn1XMXa3mo8YDtrrHjBzz57VF8HeKqKRpAGkMNG8VNeSq3nqp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:54:00,319460,3NLNM3pLrcHg3hNar7hAcm5vg4DC3RJiiXTjgVVre3jyPupemGgD,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,CkpYzbS5aBJ8wLZZb5mdpXBhMst3XMANBMaQa5DAxnqxFGHrFiAs5,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-02 14:57:00,318681,3NLeMF8RHaGR1hgEMKdHuqNWqVstTSFs1vbPeiuUBGu8P8Sq2i2a,B62qiqBUtCpMsoMtwiLDHSPhPX5H3UfZBvZLg4dfUJRtiLUAfHFH13c,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYtfAY8mbhcR6QjmkeWqoSPdxKagZbg3b7eA7KyAnwwxsANidVq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3403,CkpZXKnJ9SGadjq9Atr6DidH7sqGbP1PLDKrunEbDmijLV8CDpsqJ,0.001000000,2.346668866,payout from LowFeeValidation,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qmYFPWkqJSfrePXoRNfxhP3wSMDY2BQyvzwSavNFt7hUWZqWYe2N,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,18,CkpZo1kZFttS7rp2uzY6YkA7yAwvg3up2FW5RHEDSSnF9DU4s3SoS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qnfky3AHTJ2yE5oTQRtiHVqf2Hn75NB77ThoQ5W8fyVLJhsc1nH4,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,CkpZhGKGXk785DrjvNprv4PVMDvzczkL4Qu6ZgC7hHhTvXyPvhabf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qkN9qDcMt1i4uG5C3UZeCbeYKgPKJuwomjVWbTCdRdVGVKz8JpeN,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYcABJRnjp6ZUpAAm1KWa1YXpYFfqig7f8bx5VbWkWF4UXMKiLG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3245,CkpZM6SYkwGwCQteZsjeNHVNkQHPK3BADTtCK2618V5oV7RTSpKNE,0.001000000,3.854106886,LowFeeValidation Payout,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qkkqqTxu2C2bP82ktsgzThhwxx4aTjGfuUwguhR4duvghYFDPQHK,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZRiutJxXRaen2NXVffAuUBLn2fCJvebrBHPovjP6r6KSfwLNsq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3089,CkpaLUU2H6SSUtgt9VhAEiSZyvBHgkFziFwgVH3EKmihGGUBpp7ah,0.001000000,2.051844262,LowFeeValidation Payout,PAYMENT
2023-11-22 23:57:00,307763,3NKPuAa9jwT5FXom2iQdU3c69VXubginBFZrLHX9ddYZbMFCPA7q,B62qjLg2j3m6T8Y62fU44TN2ZuKGujJqJC5FcPyTP917QeJKFFYjsrB,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2,CkpZHBQY6zERAjJYdWRv3BKt61SnyUwLf6wKJhAqWCYcRiQRgY9FG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpZwWcn8CsiHM4PZm6deBnXw49SDHtgtfrYVoL6BGPDsghSagnTn,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,Ckpa31kA3NxX5DPNhgHANhvvXPy1jQN9YpG7byHPS41nc5ipqN6ai,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-18 04:45:00,306379,3NLrrxk5CoaM3fb8YGH1ZUqrgSsCfsY6BoHKgbeQTtSBGDFtXrHK,B62qneZ18f66q8nCfxVRqnnEiUk6RabZLLpJ3voc1BBkcaWsPy2hvt9,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZA1TGZbGKQLsN1CGJF343ggBGmZHyp3RhLMuBad1Zcj2jggMtY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-14 09:24:00,305314,3NLWjY9j2W8xFjfkmUZqvSFkHMnek7zivPA8GxUKteGvFTm4bcke,B62qkLgjCfLkbiChtr839ixaAeUeKXRHsn7nk4jnF4hS69d8Za2L6d6,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpYix7m9SWkbE5t7k2FhSWGZM86sNxtL1y6fG2qTPyD3zzjwQgdx,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2931,CkpZ3KuCBgNmTWBWReQhqgmV7X32pCEhykEtns4xa24Heyos5vZ4P,0.001000000,2.313306828,LowFeeValidation Payout,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qitq9vwHhBXHwU8Hu9VqPGniVUs7C74RbYz8v8EtDTnBkcLC5t83,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,27,CkpZsAN117oHUceyqX3bK5nWX9cotSmmGVn6iJMxWeRV2xh47pSMg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2774,CkpZzAnkTD3856puQaTyi8m5YjHo6umFCU6Gfp8GNqtNyHtWV2JZX,0.001000000,2.154968892,LowFeeValidation Payout,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,36,CkpZ1aRDCcBzoTRPq5YqzgzqwZxcDpQnn299M7rkWZ9M9LxZjLydw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,16,CkpYaCeDvorZy5fdurNUiEf8Kamx9FZQ62RWcSExxga6wwwAoJLYw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2618,Ckpa9gamMj4sia1AHUQ6k7Cc1ZKtwF8ZNzvsQA7UpEfF2ySM6mYVH,0.001000000,1.826411583,LowFeeValidation Payout,PAYMENT
2023-10-09 07:36:00,294903,3NKPBCUsTopAuyAkegY1EerMxqXvXVdN9znLppVuT3ieLYo2TMqr,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpZXBCpCnTMNAEfAsfGGbe2h5EBmNs4F53NokBozdpqVzLL9iBtU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-08 14:27:00,294677,3NL1HYC3oB1rbpo42ZFsAEy1iyNRDrzpur7mkUycwQgMLvwWdDvg,B62qm18dhv1iqjYTbtUCrzH7GtbZJ1UoBQXciHuaAeNGmNuqnFJejxz,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZtNuXPsRjcPHDcsVpNiNyBjeQ95GmxPfJ4b8KLvk6gXR6MNQ86,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,2464,Ckpa6YFMkGEQAkeinNXJVi35VNugbbNNNu1kfmdXFJ43cJtXCKEEG,0.001000000,2.917091718,LowFeeValidation Payout,PAYMENT
2023-09-13 05:57:00,287123,3NLuvc5EPLEfc7ifGj89GetQ6XaYCxAM4mu9PF9GHnUeqTZUZhkr,B62qoFi7rPEdGWdeZag5wnoh3JeKSrRuVcMDYEgVwoozP2X4RWv5wgG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,6,CkpZvquCHrzv7K7rmUC2oF8xsm6iVH3xeWMeTNm7gPYd8jEwjEHtr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qnnajxDG3gWBvyMPXUENBfwp5naSWk1N9QeHaBtfszUQQJuGJuFp,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpYc6QkHNmrTvxpVnPEuNWqyBTUUfGjeHP54gyQc32bpMkyT4qQc,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qnnajxDG3gWBvyMPXUENBfwp5naSWk1N9QeHaBtfszUQQJuGJuFp,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZRMCjPYkbbRZ1UY2doF3pqzRafLiT2s6scbkzVUW87wFsbMWLi,0.010100000,0.000000000,,STAKE_DELEGATION
