Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 12:54:00,237832,3NK4x6znAA6hARmVt3AkmoGfRX7pyHmjhZXTyfQawD2ys5Mrd4JZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,20664,CkpYY1woQRzpzijJ456FqmnEteeGHmAztnfVktoa548pK7dgcsMFZ,0.050000000,6832.950000000,,PAYMENT
2023-03-24 03:18:00,236538,3NLhKZngivM7w8qdri9BpVUihCrTs9LSB8KQZhAbV9qh9Bsvywy6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,29978,CkpYfuCAJmLeoPbXT88xcLXFaKked2YEcZr2pcwAmQ6SonHLcXLjS,0.030000000,7957.770000000,memo,PAYMENT
2023-03-19 18:21:00,235222,3NKguDZZounWghbHoAcPxMYKpPwbXSeLhYaPTp7P6dqDgxDczvau,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,88,CkpZ8ZvJxLRv8vhsSLzV2hqZrexJEzhmPYfzecTKyep2WxbE3EayP,0.010000000,1368.260221323,,PAYMENT
2023-03-09 20:45:00,232303,3NL9dYWjZRw8WbPYupqM9ABoAiRPZ8pPJ4v9JfYnRCCbaeCDgWGG,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,B62qnjFV1jMkn9EEkNiSYo2PV1pM4J4dpDJEwZvUe4WSeNRJTwyKfJr,3,CkpaKLZ16AvwutbHacDwMNg7YtnPqxAemeMHiExesFeJ6JivKCNGw,0.005857140,14300.000000000,,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,86,CkpYtG5FmYzqRY4giD18E4qKAe4RLYPM9VqXnjafgzGWZox7rJR75,0.010000000,49.629660866,,PAYMENT
2023-01-18 22:00:00,217379,3NKuxGZpQjcZZ7PTv94JUdrT5TLrvhJKE4uLM8qNDvbQvWN65WhX,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,83,CkpaKatguv4N6SV7q1oFJ8bXD2hF7QNkEukHYb7A1dV48dqWjSdds,0.010000000,312.964199236,,PAYMENT
2023-01-03 17:06:00,212916,3NKnwtxq3NE4kXEVUQBjpq9YgGuzD3rmL4TcgG5hPjeiLoCoVMhg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,26323,CkpaDxmRcAMjctDovNqsBLjjMBDdczp12KmzT6MfvxM5BGkHgjH1N,0.030000000,7920.932000340,memo,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,76,CkpYu5mAHvhF6idSUVfmdRB9VHDRUvBLsZAXyUJgAk9iTQjeVV7J7,0.010000000,139.662666832,,PAYMENT
2022-12-20 22:18:00,208733,3NKwnotdtXvx2YTfLV5h4Jzaa8VowFbRbHqWcQSDaKbPAatHNzRw,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,72,CkpYmrwN2pMWFqQfjztc4dec4a36MPFkRs47VVW5DJzRZry92Bsbz,0.010000000,431.669937842,,PAYMENT
2022-12-06 03:00:00,204243,3NK7xVj8gBw8VF7LaReRS88jAcoUR5T2wAfRy8W626yHTssCKb9b,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,66,CkpaHDhxKVqbxepJEU4X6vUszSHA9dn5iykb2YWoBQBjb2uBAhEKf,0.100000000,348.715340749,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,2,Ckpa4FMxmjAU1u4K7arW7d7pKMkt42BPbQfHPoU1GuGHmHWMySZTg,0.016000000,28040.000000000,,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,1,CkpZtcHXKPuav29MhL3ALnzVkKrxr6MtFLotQ7boJjLcWAAu6YWnx,0.006130000,400.000000000,,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,60,CkpZMRGJ6heT9kVGLTDWuXvZCUCBCmWjxwYLFBx47Zdkdex8xoPKd,0.010000000,135.151319537,,PAYMENT
2022-11-04 12:54:00,194401,3NKSrXvMSejyDNhfFirEHkgkrRBzMEzTjQ124yoUMNKZVRhgpbjU,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,54,CkpYbQnzqbEPhyUmngxFD3hLuEfH95aZD8e1bXn3yccJVhsci71Br,0.010000000,307.497364314,,PAYMENT
2022-10-21 00:57:00,189792,3NLBPiL7sCzTG6zhVVFU4nAV6CicF8nC3Yy1UvvaiAsaJV1r81Mo,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,0,CkpYkzAAhmgHiBaM7zpNPUcFXsac7iRghhgqF2RmJ7sGqnruUMcSj,0.005000000,2344.000000000,,PAYMENT
2022-10-20 20:09:00,189725,3NKFJMN1TiLU8uQ579zXfLQcVn5kH7T5Qy7HYWAGS9UEXeznxmXc,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,48,CkpYtbF9RQVmB86V4Tzw4eUe8mxCR1xbFq1ArMhzsVRx3GGiRaWoP,0.010000000,221.904846836,,PAYMENT
2022-10-07 17:27:00,185497,3NLLz21J2PGbysFbApFK5tRiWKsYSV4dwHyK6FD7KNWhKFE4nAVv,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,42,CkpaE2xfAnCRndtkMtUzVWMhWXABWFuQforCWm5CZaMutwC34Toec,0.010000000,363.261371471,,PAYMENT
2022-09-24 14:45:00,181202,3NLGU5jPahFjKrTTk8GA8c4jtM15ZYjrRxbd8zjJSsyrMDTZYqZx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,36,CkpZUq2LgtDvBc1Lw6xWvpPMoydduX2oZLQfQgPvViBNAyEPouG3p,0.010000000,237.532461821,,PAYMENT
2022-09-10 14:24:00,176661,3NK4ytMQW63rfEpmCfuDDUpuwu5EBexLZnTybtFgxtgvTpdpwrga,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,30,CkpZva3pg3SHK7cAfjULHTvGSkprMnBuH4sdc2trQx1T9Z1Y9axoW,0.010000000,542.545835267,,PAYMENT
2022-08-22 20:00:00,170607,3NLcuozyuLoQUg71YFk4SHt31teCzGkmuDweZu91Dun2ksvBQDy7,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,24,CkpZ1nBDs4PA3EBCVVJ4Kr7Janfh2ko5UqVuSfHPYWKc7PR9BZFES,0.010000000,145.080412602,,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,18,CkpZa8XMdomb8p9iVVsaY6WtrF47QVUGF3DN3kCvbYQnihnhWSbgh,0.010000000,250.166571329,,PAYMENT
2022-07-24 10:21:00,161014,3NKx6oLQDSCzhbtDircMbch6RokQQYNPz2oF9A86uEyGQ5j9VWpp,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,13,CkpZbqmuPemU4WfiJ42aPcTPCevHdk9smABYpJq9SuLhEvdrdvX2V,0.010000000,351.257950040,,PAYMENT
2022-07-11 12:24:00,156729,3NLNszBydR7AsdGRYr8C5UfYFCzrxjaFD9W2k6LocsXKxZ3NZ8RZ,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,8,CkpYnpDYrJCPae3rJx7b6A6bcAsB798AmUroF4yGSAAr3NB6MpBtk,0.010000000,239.714161607,,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,7,CkpZLCy8ZRQMJLcXzu996MasQAya7L4GCgPJ2yferXHXM9hze1cFB,0.001035880,0.000480990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,13,CkpYX33GN1mvpW5EpquCrknk3MXBx7niouhCUxfqFpcWKi1uYKd2g,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,185,CkpZ8VUr7wRArvjok22mAJoMfbh6q1kh6FY44VL3tRA4NRaUeqdD9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
