Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,285,CkpZT3WAujgVH8b8S5QbapJ3zf9aJMqxxHY7vLdGyb3DdbgHLopsQ,0.001078820,0.000761010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,393139,CkpZrByhRjves7dJybRS3oCT2yh8RpfrU1bj1qNEFAzekBx6tq6am,0.001000000,69.905941228,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,381371,CkpYzS7U6nUnjJFiNx5TB6iTb4WBT2THs21NUL8f4Z5YgRzhiAxip,0.001000000,72.565256134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,369111,CkpZZ7eiGjPkSx9PcJw54LEmUe4NgHAagkdjtzb9vK55sHBkx1p7W,0.001000000,64.281012162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,356894,CkpZP4ThKd7XGYe9xFiqxyb4eWZjz9sdZLd762ixhYz7Ke3JB2pRi,0.001000000,65.533329546,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,344839,CkpZrxTMEJYYYZF3rGKvMjCcDUeohEVHCDJfVmGZQsEW7ttVFhLTE,0.001000000,72.358472152,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,334498,CkpYSSGCE3caQhnueN6dqpZmdNptTCKk5DWPEfaaxLHTFRCAU9SJe,0.001000000,57.727998668,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,322753,CkpZaW8X9ZrnvJXTtz9sjpsxu6PvnnWTGWS4NTHvbHYENe1d5hxMk,0.001000000,53.201384810,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:36:00,282578,3NL8AMY7CnNkGwMn7wSVhNVYunAkvYNk3c466DchLv9xvvkcoY8Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,23038,CkpZMXMMRNqxuatXTj9TwoXbdD76PopMEuYx75762fwGpUfQtkdBa,0.050000000,1426.235710000,,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,311114,CkpZpjNjmhQx5F5Doj1cpYkNNqefjuGXmMpurm5kVrVRJNtnV1tii,0.001000000,66.494592919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:06:00,278078,3NKFc8uS4ttoK6RGJWQ3w4ZLejy955kwwYAaDZM857c7ZYHHCbuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,299621,CkpYiXNe5NZ4yDCjLVLsSzUMs63z1Qv7m19z1itK2XNW9ecpVhRxq,0.001000000,61.411681903,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:42:00,273477,3NLRMhL8p71q7CnJ47iuQJaEic8jrzkdxRJiyvAszZ4yXt4pdbCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,288263,CkpaAdkiMmruihwuMs7YME9YGMgefkmMtQPM1dMvg57wYFRER4oku,0.001000000,57.146297149,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,277034,CkpYbgbLtzQbMp6gEL76tqjnKQkgcdv9jMoYqGjdLZ9xM8CsyyYZR,0.001000000,54.827167453,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,266702,CkpZZCdYatq7gHhcsCjxD82vNGoCwWzD2MrMzwUvEDCkJRptW2Lt5,0.001000000,54.562455135,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:45:00,260225,3NLvZKhvCJVD2mH3WXnUBbauFnGeNYUnrBwvuyEjcXJLLiAZuoRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,255893,CkpYx7fAaXDhyF23uUSvAv2EWSfoa2Sd2voKToUfT1X4Di7nY96nx,0.001000000,62.889995495,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,245200,CkpZaWcSYHGrsLGD3MyaSkTXWXaWDFLtKQa3Y1Fjxp63So5UbJrLB,0.001000000,61.199430037,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,234675,CkpZkCE3wu4EVjuNz2A2wrMAGRBe2YcVB2v1oWMkTnck1EXFDEk69,0.001000000,62.139862195,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:27:00,247593,3NLCsyfbZjcusBYcKMnWN8w2fukq3e5cMP1WTeYTKq2zaTKMeMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,224445,CkpaKuZvB8yJtxeAEk854s36qjGnuhusBWD6TU7TmyZHMXsMsWhkX,0.001000000,52.533056904,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,214530,CkpZr56dBr2ENCsaneTgYM98mnto7qBjLWSE5isGSThUD3co3v7hx,0.001000000,57.951625278,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:42:00,238756,3NLf1AKFw1W6fLhq3dunBPspEb6mfyvq5nWSSqb4Wvah9Xdnrzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,204955,CkpZzp9w7csWmHtTVki5MKTfsFr9hrMzURUxKejDtb68bshHYaWCW,0.001000000,44.998797961,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 17:30:00,235797,3NK3byEQhX57acW1WswS3jjJUi3xUwJirZfz7yVTd3jK4vBEiJNJ,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,B62qoq8bLtCRGjYDwUj6GEWa9QW29tWbtvJKRFUvEpPSDZXNoEFMpm1,3,CkpZq3K159opkqNH3YmUyjtUaoTU7nf9xuAWM7f51xZQuDiAtMJMW,0.001100000,1.000000000,,PAYMENT
2023-03-16 06:21:00,234235,3NKb3pQT61NsTLASNxxaG6umysnz9EYJXYfCUrfqYfPbispfic6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,195676,CkpZUiKJN2rSX4avNekg2LAZMY6kZSMChtodzwdV8aXx4fXkAW9Yd,0.001000000,52.544873882,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 20:54:00,232305,3NLbCSHbrxt9mSx71LbEU9VGK86ELCG1HcShjzyTXJ2Q8RZto5Gx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,20049,CkpZeM8w6ct8KRBAyGnpFT6f4Ltj2vUiNbWJ6MjgngQ4GtNBrnNQT,0.050000000,783.623470000,,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,186594,CkpZsxXf9SAY7xjdqUSAHHMEcSUfcToidySFfdbiE18JesZw5AZ4W,0.001000000,47.962715785,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,177659,CkpYX5CEQSMyzHJtLzaoeC1s3nY95D4MVsQBQ9ZCPaiZBNeWfUMd2,0.001000000,46.298023558,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,168892,CkpZ64FboQgQSBVvqtHaHrpFjyVDpMMFcJM7zX2M86TAgnAGoU7jS,0.001000000,42.900516125,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 16:15:00,218499,3NKYSWfDFKqNeNhWH18MGru2QBLroEKHNCAMnbc9cniQ3aZRrvBe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,18325,CkpaHPEDqCadVyBUGEj5Kb8RFy2MdHE7rAEYcSFhiWsK4rdMDu6c2,0.050000000,35.254470000,,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,160470,CkpZjHNtsfWExPdozdp9Lw7zXmvk2ZMS3AqMvMUnMFjrzu45S1haD,0.001000000,47.328269307,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:39:00,212058,3NKAnGq3EJXxtm5dDud5cVXnfhkgtFDSd7HVDUJwMQ3GiSjDrPTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,152277,CkpaDSC7hjWxepPakPQRFdxphADhGyzqtb6NhwXS68bFEhpUjHSuC,0.001000000,46.925420822,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:42:00,207716,3NK4Ug3QuJGKc3J7yAKuXahLZvBtYD9TRn5sS3iTvRsqbHsr2ftK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,144448,CkpZxPSeU6nZ6kbu7XqwDN9JUQNNXNXFUiKh6PCHnEtTn8xHac5yX,0.001000000,46.365996301,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,137024,CkpZDMqoUArwkLQ3LdbaNJZjJZLS2VVJQ7DGh1MXMJsZZsos3PtLY,0.001000000,43.515233271,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:18:00,198920,3NLWWAmtLuNeKVhDJJfJVC52B9wzEqNUFY8yT9xYd2YcRrjRWKAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,129749,CkpZesFRYNqGTBtBTHLgdHNLQZMAvxgP8oBZSnRokdwu5PHBbm9PV,0.001000000,36.878422808,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,61,CkpYosuv1t4gt31irtNy1p5wYqj45eGfV8mkUM5WUAqoVrMnu5r5G,0.001033030,0.000278580,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:18:00,193726,3NKxkVds14vauaAeWNqzkxRC27L9vXp72QEMY25NVkNycUVqwNSG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,122658,CkpZ5J2XusY48V4mVykgTqqYjKfuGpwUPHuyaP7VjjD9efxHkezR7,0.001000000,41.017883804,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:12:00,189044,3NLSZcduPGEgTpiigszTQu3Zf2w1pZ5sEmBVAuDyV5Kx2nTLbJM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,115665,CkpYjMkhBYFamJ3igS1PFLkGVjyfuDSr2Xqp2Pug91Z2qr4jd4gXJ,0.001000000,44.565724026,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:57:00,184147,3NL82ADhMp4tfmhZY4GV3MBUbx9v8M6u3waT8WtedmPtrrNjh8bG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,108773,CkpZaKTcTiH2iuzr5J6Wzan5nGz28s1Lcj8tvoai577F1mCfvSBhV,0.001000000,42.431744861,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,102003,CkpZ3iTsasWZEYhnsf3fd1pDNuuQQmdhnQs4sLk1cw11pULJ3smGB,0.001000000,46.152409435,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,95349,CkpYp2QH59rU1S6DcLYH5u7oKeJkB8A2Ux7Nz2DZaKUbRGoKUxgTY,0.001000000,42.915225589,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:51:00,170050,3NLjLig3EPE6tfqefpgBQdL1aqHNGJz7q67NNoUYa1pkHAso29pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,88797,CkpZQmSyRjYzQS2dvrC1RJbosmAohcWWuSXfGsheygxCbCtJcJpqq,0.001000000,46.231204183,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:45:00,165262,3NL89EhRSgX4KakE81btwcc36HTnZ3Y1ZwcUZR3pxZ6UUjB9JEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,82351,CkpYXK4oudbHvkMqinD9fxVBRMAqy7kkEqZQoEUUJm1Zxh3enemXs,0.001000000,48.206949231,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,716,CkpZgEgkfEWVBi5GcKrfQ6MqASFRiit4PjacKssWQ1Lgf1LSpU5kA,0.001051410,0.000297550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:39:00,160004,3NKrozAqo8kf7mG12oLbquQfbZDpV9bn6p7BBL9iRBBWjw1fiuri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBvFP23jskwkvB2jT12Uhcr24bnSNNmHTwP7vGwNRH4NN8b4s96,76048,CkpZPGDJpgQTYsBu5RthUsupxkCxKUkoAvsCVRJHfnR7KPb4LA2jQ,0.001000000,43.635170745,payout_from_AURO_Epoch_32,PAYMENT
