Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-05 17:18:00,87531,3NLLV8iDuJ3HNVMuXda7wQZKRoT1sUzqGoeaHwj6rd3DvaXGoGJN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,14950,CkpZYKvfMKHFCWcDCXFySadiWBAGVfafMbhixAr2bWLdFC3LVEprP,0.030000000,265.827000000,memo,PAYMENT
2021-11-28 18:03:00,85272,3NLfAGXZk1x7doHNYkevGQqqyL22LxYdoMAE1QaEtkX89PQ3dNEf,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaHpTc6dRK2nhfSaPQRkC147x7JoSwp2FMqVRPCUKxVhT4eRcU5,0.020000000,918.910000000,,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,14727,CkpZxMZAqeyKj5cPxxpktbXehxtWYPGzbxhmFXhFHeYfAoogWEQS5,0.030000000,918.930000000,memo,PAYMENT
2021-11-23 07:39:00,83549,3NLGKGjS3ifXfnsUwKMQDaftz789r8nqnRMzukA4SJE3knD5Zqay,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaGShQ2p7WBuCmYdtXShHcVtrRiq1XdB5u6pzNRD7yGejS5hsR8,0.020000000,940.674580000,,PAYMENT
2021-11-23 07:30:00,83548,3NKtkGjJRLd52abumYhpW2Ex2wPCWF1zJ8FzkScqBjxUnzURKNSw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,28321,CkpZawa7j476JUA3TG91v5G5GdAmEXpGwFX85vHcKmoYt46B765dx,0.030000000,940.694580000,,PAYMENT
2021-11-22 10:00:00,83256,3NKBbtB14WTn9TuniUcevknzbdgmofb5yKhXfpPAsC7Qe37h5WB4,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYQt4tUTwPpxAh885x3BqYzS9YyFsUgqJGGtkCNjE8Eff8ZpEA2,0.020000000,440.865000000,,PAYMENT
2021-11-22 09:51:00,83254,3NKVJ2Hs1bTaA9HiYsf14TNNqkGajR6tScyaycR2q7R9vPqHCYtt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,14512,CkpaAbTgFbdjnhD9YTGg6kiJU7AzC4UC7kRkF3Fu54jEe9GAd1nFv,0.030000000,440.885000000,memo,PAYMENT
2021-10-09 19:12:00,69314,3NKyYc6djy6BeeTFqt3fVGDTJZFtHbwSthGcwfBXyRK9GwCyqdT3,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZgZGj5NeFUPAFjFiByEtV556SREfRrUY4LE1XCJ4wgzUnwJZqy,0.020000000,1753.342000000,,PAYMENT
2021-10-09 06:21:00,69146,3NLKPpc1Ghrucn1jWd3LkrT2BbRKXezNbaXeCC3oPKR7s6M8DAuR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,12626,CkpYex1P4TmYbvZnntotiNjASgJ84QUK54Um1cBVV5BXAXMn8XWe2,0.030000000,1753.362000000,memo,PAYMENT
2021-09-28 06:39:00,65635,3NLsJU6KqA2KXZSLk6cX2RARW9N2ccLFQo65iQ35gKmfWMB423V5,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa2TR3952zDp1qeSprHJFmD3Tz311mrahjtQqnyQ4FoudywFujv,0.020000000,1317.078000000,,PAYMENT
2021-09-28 06:24:15,65631,3NKoUMnesRU18nKSJ3W1JTrJfqo67Ru8rukBwqqcqDWxvxusXBwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,12063,CkpYsT6BP3hvhAc9gk2m1Pm29LNWPUpf5nvFs1eisXCh6VP7JhFoH,0.030000000,1317.098000000,memo,PAYMENT
2021-06-05 21:57:00,27610,3NKEhSR9WV3HHnQdFoKNnHLtiuK6M4dbz1WbBZPkkrGXPjaSuCAs,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZsqYoLYSz4A6h8Grkeed6CkSgehWM84XYeohcsLYE9UZoxw3FT,0.020000000,1650.729379020,,PAYMENT
2021-06-05 21:18:00,27600,3NLuTj66F8kV5fQaswmmjYdeUYZ1mcErA4JPZ4EWg28zbyQHQZAL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiR8stnMUKtAhCTtycWsgdDEdgU3mF8FBv6ChvrWTo31x1Yar7x,1919,CkpZrnxyLTruqMdnCy37cCThRuPHRZRbJHNd2v9z81gtgHDGbo78H,0.020000000,1651.749379020,,PAYMENT
