Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,408800,CkpZtkbY7AcV8kABDkskFL1ALW11UGidPA7FdXMfiXS5YAB7opgoj,0.001000000,9.704372184,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,396165,CkpZJgDS2r9xrmEpM2LYQWLFiLgytnNghoRM1vWxPUhxe2wW6TL1Y,0.001000000,8.005540190,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:06:00,308233,3NKPb76zb6rcoLzFUTKSkdhmQVasBE6VuwzDXVgnvtYvxL7FPMYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,384299,CkpZFVUBxPfdvHoocKmreD9R9vhVJHHX18U6bnDPm56ruR5kzGjpD,0.001000000,8.310144758,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:39:00,304282,3NLHivzpbtfMeb8CT7nc4qSSdq9Y4mpuVevkFnH8iav7a1xptLQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,372200,CkpZdvjWYN5SCR6uyosz3wyqTMa2vPUP6ZNS6yGDpxYqTudHitQyB,0.001000000,7.361558415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,359956,CkpYwtC4LebvpEQndDvt5hseMZdn9K898n4zEXJpbEBoUrUCdBCLf,0.001000000,7.496589325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:24:00,295465,3NLy6JjL3NvbrbHzQZVyirT39JyeNbJ9U4Ygi5W6RiYxYFKY6H87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,347845,CkpaJwexG9NtFXzuc3vkNMCgnqRNZg2ePF5RDKa6XuyhZU9nGWy5N,0.001000000,8.268705402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,337345,CkpYYSZt9nQEwbgMgAbNVuKmznCX3dfct1Y4NUWVRHj2vRrzskeRb,0.001000000,7.800616732,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,325586,CkpYXo3AaJPYQYfMY7RWKFBus8rHfYLv2Q5SfUp1uxv6DcawmB8uw,0.001000000,7.188948561,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,313902,CkpZVzdM6PXpvH6MYuCEzsKKnUz6xJGdHaLSziBf1vixqr9eZ8Nsi,0.001000000,8.985221144,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,302377,CkpZDfAa2VLWB9abSMeiEXz4v15N2EatFDV6BGQXWVRcidf5ZJsSr,0.001000000,8.298382161,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:12:00,273762,3NKP4Au55fW92TcATGxmGLphVQRWwhBPtpsQ66PdSd2Jm8tYPFdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,290979,CkpZi4HboFuu6UBmiFu5t7yc4rcbPeyqYVNKkvSV4w1MB1MwoFi3f,0.001000000,7.722013119,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,279715,CkpZuU4f3YmLihMvbgvU7LqTaYi7MAPt7c4wpXzstggqWD8iTQZXt,0.001000000,7.408635912,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:48:00,265279,3NKTHMntxj5BPXqTVnaEgRVymTPtvUvuYTYE73BXkCkNrF59wXtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,269312,CkpZ9FqTXVKMKCYiTm9fDBEUmMeov33gHpALYDJjEy1PsVtao36D2,0.001000000,7.372865836,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,258485,CkpZSN8UUdNVDJeAZ3hN179Jfxrf47NLCWAfE3m6jaLfuUaPvPwec,0.001000000,8.498134593,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,247766,CkpZQHVJ3hbL2oMfGTaUsWNcThsgGU4JP6GLfSTWLDJbML87WtFYv,0.001000000,8.269737852,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,611,CkpYocuvUtRH2aBXZk9g5ntptSWKUFqrHHpRmu84d2UgxP6KpUnkL,0.001083580,0.000723190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,237195,CkpZEPfP5QLc2hAiecfVEXRCMir4qeqJJbbsWHDnLQ3S3P4PP6UeE,0.001000000,8.396936739,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:24:00,247879,3NLoha59jgR4ogFGRznn33GYxT8MN9AESDLffTXEutULMzvpXzh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,226862,CkpZSmZu9uLmGpaaNAbZfUYUcidVtCfWpcU8dEUoduofTZuE8WArN,0.001000000,7.093367405,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:39:00,243169,3NLrWxxJrpSa2c6VNqNqkPvxrcD2jZF2eF5fE1iit7uxiHJU2nh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,216855,CkpZyfciQVzzzsBXKucSCZB79zdtHipxnj5PxvvpSvWecThqRkxn9,0.001000000,7.816865723,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,207108,CkpaDLcRPiauHJnfQEdS13cVrhUbUwBpLyV99tqtUrfepBXd8r4tt,0.001000000,6.819401799,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,197767,CkpZDvaNUVQcUcjXYdY5h3CHjAhCxChM7KPw5AwHW9vr4eSpoB2pB,0.001000000,7.962649649,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,188695,Ckpa7bu5BAqVmeAE994ZCbWuQ2jfu3w5QMrpjYTgDd4mnGjnUN6Nx,0.001000000,7.267984516,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,179716,CkpaHUVihxk7i3B9qNV85VdpjQyonrCBx8hX6MwRemATP4J43ruMF,0.001000000,7.055800471,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,170882,CkpYnGdVww1vMnmT2knaatWByu7FiE2jH7jvaBtLYQyiYG4w4WWht,0.001000000,6.538021685,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,162343,Ckpa5idT4kcCfg5Un72DQj5mi7qrvvghT6HDmQLgUEgarAWMGyqt1,0.001000000,7.212809523,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,154103,CkpZhumnCZiV8jVsUNdE62hnz3YXg5nCX6sKa4tkHxUxKeoyXLe1S,0.001000000,7.151415570,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,146184,CkpZgDhvqxxnaXWVCbcaRUS7P1CEpGSrGGTsbxVkCv4x6rYN8NivD,0.001000000,7.066159835,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:27:00,203274,3NLPAEQviNPMAj8pBMqQAKUDHCa81mxgA83u3AZBd8wTbTkkhB51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,138593,CkpZ18NDhx1v5xPocFj5AZPuMFvUHP8ibsEHbX2hCMR9GFEVWwQSH,0.001000000,6.631704654,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:48:00,199035,3NKGRxnneSkyVGu7E5BbQzrJnvXqKtfwpmhEUm7D7HQMey539v4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,131280,CkpZLLJxUY1ui4VhR1j5HZhDX6ChNq9ovUWCJPvnEbpnyC5QLzEbP,0.001000000,5.620257321,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,124151,CkpZMh7no9qFA7ZRNTxBiqUeGmh4axjCRaASLyaHVxaLs32w4WU66,0.001000000,6.251109568,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:36:00,189152,3NLPzpHBz9E6BxkKZZSqocxS5ofPwVpxxo5bfVm7apsAfiGB6yZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,117120,CkpaCXY9MT8TxZ2ENWzEuMu1fzFJ7SAafZzF5UcTECHkzJbpnasdc,0.001000000,6.791799034,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,110193,CkpYe34Efbyn3SdKQ4ckVCtDa1zTihjGTEcDXjBg2wxrqTK5jEZQL,0.001000000,6.466581454,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:45:00,179569,3NL3K4eMeV2ecppjzuJAUz6NcgB6GgzFnhsSC9LLLAXsG8nKDjAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,103399,CkpYm121euKfBxX3GRbpxff22hayw7AS8PUx6uUw4WNfaobHVN8PB,0.001000000,7.033609291,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:45:00,175046,3NKjVZWvAmJdZKwRqKnmnsvZSgKhhBh7AxRZiSAa2sv69waEHpzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,96709,CkpZCFJQcRKEbDZRwktx3eanJb3vvqxuiiRmoSmBFvqZZkgZK35jg,0.001000000,6.540263435,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,90123,CkpYYByvFz4tatERPMYUnNU7ccarfTY5birQeV86bLh8yXDgk47Z3,0.001000000,7.045616431,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:18:00,165367,3NLUgkvgQdtxovms5MuktcaSTcC7fvEiRXaCW5ubTcqY71frV9P7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,83646,CkpZN9UoQmkT1zcoq9xhoH5g57tvz19zpdNsXYP5i2yuV2Et7Mihj,0.001000000,7.346758957,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,77291,CkpZKvS9DVH5WBPE77v5PNxCrYdTRACKFFG5Wceh5PHhU5pf7bcTF,0.001000000,6.650129241,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,465,CkpYjRbY7wZbtH3C2CfhAf26MjnpRM5miyxJwCfWRkxcdsd2LsHtT,0.001047400,0.000356710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,71102,Ckpa9Aqic2fajXQ9FDXvvTh1u3SY4FvCsCNAHM1ZXX6imY8B65uWB,0.001000000,6.021154196,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,65164,CkpaLb5nGnkwy4nFMSoAf6617n42ZpDBJdpB5Webvy1QR8D5xBUPx,0.001000000,7.124828555,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,122,CkpZUxo7jbK5GiwTWASFrRV96b23oKqk924eL9tz4xbXpEaSM2bFT,0.001075230,0.000135980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:09:00,145379,3NLC3A65eUKqEBfDKP1nJF5DVXmMkxqdDpHGmTaCep4CQYt1zkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,59384,CkpZiL4ZRZehjt8gms7SGb5QCVdYpDBY9wZ6SwsyScfNQGbNZKkbd,0.001000000,5.551462848,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qp1oESgtSf7omFG2RuzfXV3buhXRqChzqgzMEfikktTtEK3tq2kJ,72,CkpaBaSfKW3YaYRETSexiKWB2EG39Bs7SGLf9MGgYScCYrVCgfavd,0.001038730,0.000186780,airdrop-mina.org - Airdrop #5,PAYMENT
