Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,378638,CkpZuqLPJXXdMfbHo86t6S7wCCkpHEYniYaECU46NWosbtuppzbqn,0.001000000,0.063660948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,366324,CkpYqo48eABsrLD5579PpZJzGT7BUmy5mvX8xawQyHuUmXJsm9Kf1,0.001000000,0.064826563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,354133,CkpZghTh33b6wTBWYy5BqfG188rsAr4Qg16aX471ShxRs2am9FXDs,0.001000000,0.071499192,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,343547,CkpYiL8WPGxBWDNYbPywBdzBLkoXLy5pucC8ADvyczSZ5ZVbtpTV2,0.001000000,0.067755852,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,331702,CkpZV6vqdThVBVSAGkWf48MfyBkZBXsBoPbC96EiX7Jsxqx6iSNU7,0.001000000,0.062706152,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,320560,CkpYimqKNfHpUu4RBRu4sXz7AfuG2MxLiCmcAWAiB5uAtTj88Qugw,0.001000000,0.036858631,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,308964,CkpZQmQWij7j9WoqLWiPHmMbiZyJ4VHxXKKXNowKMzpGoS9j4YfkX,0.001000000,0.034041138,payout_from_AURO_Epoch_58,PAYMENT
2023-08-04 10:48:00,275528,3NKVR2KEN8MkTpeGuKFNEo8Zvx5hSPHENrYN2divbZp71ctA44Qk,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,B62qnqF9xSHXLogTobyGCCkRcsyAZrRHrTMGKcyGXfuXfeRvL52htK3,11,CkpZGKrkeJed9Cvftx8BQsFmwRGEv9zzGj427gvhY3uFtXiZbqaDj,0.200100000,10.000000000,,PAYMENT
2023-08-04 03:51:00,275434,3NKGtXQFvSNYvAoz74WQaKQWSBcDHFkdwgzRv4VJ6FnJrJxNGpY6,B62qkVz65iqyuZvDDLJph9mhhZbxr3GogL3889tn4zMyQQxpvoFft5v,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,2,CkpZHsHQmrXHvgPiP8PxrJMA6zS2AgNpRsZwWyXcEPM8MJ1wLRDYa,0.200100000,15.000000000,,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,297500,CkpZov7YKPpCbQRfS5CPt8PpZPg2TBGazpoEKFHwEYGZLMjkAJMxe,0.001000000,0.031676797,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,286166,CkpYZNmNfGsEDzsEayr5M7ujujoqCGdoBEB9n7hgVU6U1eRpwJQhR,0.001000000,0.030391277,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,275664,CkpZ4hKYQKTuPaocceASWSG73wtMC7jVgkxSJw1Y2EW9BwWkDBfik,0.001000000,0.030244559,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,264684,CkpZA5mBNMBQjAqi3RSY4Ki4JdfK32sug5sa2V3F6vNkemnceqrLP,0.001000000,0.034860583,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,253914,CkpZNuyQGJaFxFmT8H62Uo9ars91av1t24X852NHS8kvDL9X3qZLW,0.001000000,0.033923683,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,243275,CkpZmvjThse7eiEWkdKA9yc33FtiQdVqkpDrLgUBtE2XSr21GAT8K,0.001000000,0.034445451,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:06:00,248515,3NLjTS8FqjRAWNdtRXjP7Qx7Zxza6wFTZZYuGk3xvcFi25Z3zovk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,232794,CkpZvKfiyfSn3PWe1TZCpPtyuWq1qYNE8gTysTVtZ5BckwoufEMXS,0.001000000,0.029098025,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,222592,CkpYknBSzy7Xd9Um4otKAg9EUSvoPNZWuaS65zysoz6aBdgc4hNBN,0.001000000,0.032065933,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,212718,CkpYxuYeicGimTscpVJrN2RQNzMwdvAT1DEcZ7XsqsxKvw8vXBFnj,0.001000000,0.027974196,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,203171,CkpYc3dTrvzNmuB3YeGkRCxyqV4bQqoGktyLZ3RA1eyEberfzcGxT,0.001000000,0.032663978,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,193945,CkpYzCWMxzFv4cb8q9QELKnweatZe8hMsrhPg1BEV4uspMgPT84qX,0.001000000,0.029814357,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,184894,CkpYxrDgg7JJaaNMomGSuNagagMcevMfqSQ25XPBFbSDqyZetVSp9,0.001000000,0.028943926,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:21:00,221369,3NLyYCmhz4Aa1fovF4cV4cs116BQi8h1EmG1K37ssnvbkvrc4ngz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,175974,CkpZNjP3Hb9tpqLSK1UK3dD2v3yv5ZRSaP4mnmD4TMmfr9u4rgZ2t,0.001000000,0.026819915,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,167225,CkpZtPsUmJGB6fwX7LEnwLY45n1VZZDEm1mLz1wqpWBP8SeeLhxR9,0.001000000,0.029589563,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,158866,CkpYg6DdTZikgoZtvtZ7CTb3Fpv7VGkNbihAGifSajHxpCtvNHkJh,0.001000000,0.029337698,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,150726,CkpYSMncX3AqQeDU1TE1pLwxVK9r1EkZYC4j6i5f5umTLCmnVqQ7d,0.001000000,0.028788154,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:24:00,203574,3NKg8GokY5xNaZnrV49UTbGwHnQENPnqLhjZSs4jg6ZjSE83Zwg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,142959,CkpYoFJnPtCCSqcv7pEVc8j9idiTsDjFtrZ9fGH7zNb67cKtKS9R9,0.001000000,0.027205668,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,135572,CkpZZHncS7dmegm5t8tAPfLsFUVPdAYd8k18aMSeELmH13DiixRBf,0.001000000,0.023056339,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,128338,CkpZtbZSa8zKgfNAtpAqeaKVyycZxbXX1m5aSvDxU8n1xLgbKas1d,0.001000000,0.025644328,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,121274,CkpYuA4AhNYnuU9R1fieNkzbCWap3G3ZrXCj8hfmyiaaPukNjoR8g,0.001000000,0.027862434,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,114298,CkpZLphipmZJuAa2ZzSWgdTHPdiQEic97uVAFxRdL1Xum1MBdVjtA,0.001000000,0.026528272,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,107435,Ckpa84b8GVLhtL4X6JeDqhTVnjRDjkrB7C6E7S7dfiufubcQU2UbN,0.001000000,0.028854429,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:03:00,175359,3NKK1KFtN4VWqpNyWEAZS1QGtcxmDB8PPiGRHnJzDPSHGY1QCPZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,100699,CkpZSrDRpZRDH5nxBuhsWZrHqjYn3DaxgWrPCbs42SdAeuPHq1CQy,0.001000000,0.026830550,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:30:00,170453,3NLuTY6JqZR7GgW8GMhWc1xMPVLdCQb17E4smU9WxgfyQBArSgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,94096,CkpaC8XoMRoNrqzePgudtt4PBm8uG9hx4nq6kjQQnhq6vXwxgscY1,0.001000000,0.028903688,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,87559,CkpZ7CWrS6RgHrdpcCsi1DBGXn7KuJ1xGc3B551MA12GHjc8zWNsy,0.001000000,0.030139105,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,81137,CkpZ4XLG1f5Xa5YMggAtoTYB7kPwACW1jdy6wbmyzfusj5S142MyP,0.001000000,0.027281275,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,74875,CkpYjnJGs5npf91vxapMUqEAg2JceHTj8HJGWuEf94gk3YfVBPNhU,0.001000000,0.024700993,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,68765,CkpZR8orR3fssRWrA96QZ3nChK2SLW7F8Z7WGJ7ouGv6QPsGMw8Vw,0.001000000,0.029228678,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,62921,CkpYhfYHpjfg6ASFk8aL3sZuHTyW7kvBw3D2FZVzEdaCNMeT4dtmy,0.001000000,0.022774185,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,57218,CkpZP2wVgTHvvTQPKAh94or5WXvSU7BUYgaxTc9VcqQoE6sbL5Z9h,0.001000000,0.030132889,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:06:00,136350,3NLe7bbkRBMCn9Bxbmps8yVfvozEJdaDidtQoGwWAP1WcXKJ4Kbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,51704,CkpZ158rWgzG5AcipJEsj6BaLx7qC5USd7jLTZsRr3EXHgMwWxziD,0.001100000,0.031782543,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK2uo7iXmWqSq68YJGawPAjRMhPvm1rHTGCmuHtWFRsjUmfB9nw,46573,CkpZvPGnf4o3fQ91iESb8ibv1aPzoM5UdQ4eZzgBZrkLb8dcsZRct,0.001100000,0.022844144,payout_from_AURO_Epoch_26,PAYMENT
