Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,416745,CkpaHENrH2NhrXXbs6uvovo5Yca9YFqqMQELHCt7XWKmxy9KKMdZr,0.001000000,0.018746165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,403993,Ckpa6AVTZNHLzNJ6shhfsKq4kS13RVWjSX8V2YKryETXWn2WqJzpf,0.001000000,0.015464518,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,391871,CkpZUZr1jZVKG6PM54JicSyoLF8mQv9M1BsuuMLp8fWiJzu57bhJc,0.001000000,0.016052124,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,379782,CkpaAUzTapjGVTBLRvoyck8fcfZQtRBHKBfFJgX3Goa67dWT48HSJ,0.001000000,0.014218990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,367454,CkpYnmVTVfJCLMQcJ23mJuSEjZ88c7P3n2QKwQdisz791dsGNybne,0.001000000,0.014586033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,355265,CkpZ9FUVSouQdPDRLwTw8Czy3mhouyBmZYAcdQH1kT4TocNKo8QNv,0.001000000,0.016088325,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,332806,CkpZPfXmMq7KpUM8qrsqWtatEpbeLvFf3JKS4p9XFvyu6cV49zAyH,0.001000000,0.013987460,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,321070,CkpYoQFS6Km5FCHGsUQCjkfQdTo14fCc7YHyPbKFGqrTmhtL9fWUp,0.001000000,0.017482458,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,309470,CkpZ24P8eowhAbVKheFfo8wc68UrvJk9uD1YQ5Dmy559LJcFFJHzk,0.001000000,0.016146085,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,298000,CkpZ7RRby1Yk5W3tTEmvHfX32eHFQ39RbPXqsCFECX8yKqSnZ6M3h,0.001000000,0.015024661,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,286667,CkpZW2K6865f5WJ2voz6z7q8k4ugjdwiQwadgMvoYULVJYfRkqeAK,0.001000000,0.014414923,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,276163,CkpZ33aNhGF5QbN1wuUeqRTUVnxRApVZyUZxYSaTF71U5xgRXqskB,0.001000000,0.014345333,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:21:00,261196,3NLvBUegG5dW7zLSMoEt2ttZDCqEMiX3R3khHXLpAtQnSJz4Nyxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,265180,CkpZNh3pFdf5DepgT3wi2PozixSt31MG7tdqZH6XF1j4BHGvAWoDw,0.001000000,0.016534774,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,254395,CkpaHGdjGBgYuCm6QT8sg22JmTc1JZQgn3CrLsn88FV5uxho7uNsf,0.001000000,0.016090372,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,243742,CkpZuXbVPQUQZagHtVLg3dN4XVvRqAChBAWLgVQLUXzz9qtgsYjnp,0.001000000,0.016337877,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,233250,CkpZhYTFtGpuTpXqnYqjDFA5Cexeo2gfbySnGBmzHNbbH2nJPzybq,0.001000000,0.013801530,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,223049,CkpYRTW1r3Si4da9uMSxfJk7wbVEAQ2aGt44NpeKhSmBfgaH4RNy7,0.001000000,0.015209235,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,213160,CkpZdiadCJYbhthdo4tSxUaMvc9uknL2bSJZr42BqzNhz7UuJDdXd,0.001000000,0.013268480,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,203599,CkpZxUANhPv2hvm3kCha4MaihUMjssSnmo3TDyQMXVBBi3t55zKbt,0.001000000,0.015492905,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,194349,CkpYwUEra3wnkM8DwW2CovcLfa3Up4NvhEbJ6uKJcxGNci9Eq5aTi,0.001000000,0.014141295,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,185288,CkpYykxzDUG2X8pRQdhyPjtncaXDRe9kpMZ9peiZqHk7yMKA6nepw,0.001000000,0.013728443,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,176365,CkpZkeHvjy6XDB2XWQNUZGa4MuPQZCNeorPc2FWWEbwvcboaSLQF6,0.001000000,0.012721008,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,167611,CkpZfFnAA8J3jALSXbkyk3vuSkXwLDhsAbiNFU4wUMMipBdgYcojd,0.001000000,0.014034671,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,159245,Ckpa5dDNmeR5ZYWHqd8sSPoojjKcWnRAtK8fNUMwDPgoZ1aFzCH8W,0.001000000,0.013915217,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,151089,CkpYYeQLGRNbKJZfzmrpmG4vKdQh8NTZN5XmDz1NRdTPg1T57SnNN,0.001000000,0.013654570,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,143309,CkpZqmPqk6mkjscwHguyCzS8mweZd8w1Mz2JihF1FGZdhBZdCHMqj,0.001000000,0.012903976,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,135920,CkpZZUHrqwwNfssHrpNJ4fJowGn6VR4rP3Zh3rLzF8TxxJdKjFezH,0.001000000,0.010935901,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,128675,CkpYccUS52k2L39jnueboT8CRt8UZRWiSGwaXUARDsDCo2Xj3QRv1,0.001000000,0.012163414,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,121610,CkpYQSGsvL2kfSD2eu35bTvEg4HYc47R2mcD3idn6JGW2AwdxYc8r,0.001000000,0.013215487,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,114632,CkpZN5zwfVznqUZoXeuuGrFhRx9c9mWjpjUZcDfzG3fL8QFqvxLWe,0.001000000,0.012582686,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,107759,CkpYRLGxQPtewR7Lhjk4UG9FpnNZ1nvm25zbneeBs4HSaby2XQkoN,0.001000000,0.013686003,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:51:00,175381,3NLqcVJR637LEJ4Vpq9gAG4detjVExHXKtDioepcWrVzPG5uK67e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,101005,CkpZ2vyR9KtVpVdz3U4BmWUh3xdEkniUND7BHfAZTLrpySoLmv5do,0.001000000,0.012726054,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:21:00,170476,3NL3fpZ9zjsxVVUUq9RYYZXmQT1FfymFwUxhodcxGKxDM3XMdePk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,94390,CkpYznKCmLq75xbn48m1k3yhFxkswZkJn2yqcWUtsnXHSJmR7vxy9,0.001000000,0.013709367,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,87856,CkpYjCWku8AW4JvrRbQZgEjLcrpYoBa8hsx2MRiHzgPZikGxxfcH4,0.001000000,0.014295341,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,81425,CkpZ592Xb1BWkruUszX489yCRj7a1sesrp7oJAJEAW6ztzpTA1hiK,0.001000000,0.012939846,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:12:00,155919,3NL4ndYwAe2ucnkdKvfn2bT1gHvsgoVNw24ZTdC4Ji1yAaUbGTXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,75158,CkpZeeLqVAoKmugQZtm4i5nTQQyEVccfyJwpjoNU78soNGEX8Ln4P,0.001000000,0.011715981,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,69042,CkpYzxP4AqSgVg9Zp9czzyboyv1M19xpNHaJtARF7yeRrYfmng6PG,0.001000000,0.013863523,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:27:00,145667,3NLDrzLpXkW3r5FcgJiDV47fSpymWFu8zcCL9nPXBm7QnXNtfenV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,63187,CkpZdM2bmbput4Ljt3BKWeyDJXVLrg26tXGMJ6p8d8cWWLXXGx7gF,0.001000000,0.010802076,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,57466,CkpZAEqnSFGWLfLKyu39CeNp4GEKLii8HrN3732PnewaU8TpDJ1Bb,0.001000000,0.014292403,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,51929,CkpZEbeZ1RHVjt6ewxaYupAbgUWs8cpNgZjuDTsn1Zhni77KThPMt,0.001100000,0.015074851,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,46793,CkpaCc1dqspMSRjdCjMWCSnweqrqQryWEHFtg8C58ohjjxwYAw4gJ,0.001100000,0.010835262,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:27:00,126333,3NKwV7dww5pyzJGwdiLWcRXh5NVMvG41KKiaYqTHxDhqFujJ4pTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsKmLc9uW3TbaeTrVUEpZ3aCQwxDfrXQMLFpDxX9eRUxu7hDn8d,41903,CkpZyxcBCA9pLEqu3syakKGZxQJzRQQhjwsn5tLCz4QnLcKrRZ8q2,0.001100000,0.014401238,payout_from_AURO_Epoch_25,PAYMENT
