Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,37907,CkpZ1QnLnLdbseaRZBu9Tu8RgF1cA4YbxPncyzf7WYwLzpGXEjUVJ,0.003000000,12.107865660,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,36779,CkpYZJ893gdMo4wzky28anM9fiTJnHBVqLkFHDfqhjeNYA4iDuQMe,0.003000000,11.217882590,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,35684,CkpYs7ZXoVDJRUssSbWMKnygtd1bFvUaxxbCRUbVdafqqyttqwD6h,0.003000000,11.110735710,WeStake.Club payout #50,PAYMENT
2023-03-31 18:42:00,238790,3NLCjMUTXWwTuzHo4gERy4mr8r7EFaJoosAFMFYiFkcDu1pkWkBM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,34582,CkpaJDLSBR818k1FW6GwtZtCMaRP1ctSE4MmnxvJmxxzN6xGR8jVs,0.003000000,12.292785590,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,33489,CkpZkCfqN96A5WGdx1WYutThzMoDHQv35PcYJqBiGcESZcMGmxAnz,0.003000000,14.275957290,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,32427,CkpZe9TUbaiM21hVcJVcbaJqGkZ17MGtrYE6R1gkJzcHZX3GuiaHw,0.003000000,9.733656270,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,31399,CkpZ4ACi12bZEeKNe8kuoJknABGGK4MNtZXb3pN86SZBr3se3czEj,0.003000000,10.239842660,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,30348,CkpZJJuyYEj8TiHHr8rJQ8eSjYjqEVEUQ9NbY9aZfmjXCZkZpF58j,0.003000000,9.419412670,WeStake.Club payout #45,PAYMENT
2023-01-17 16:21:00,217020,3NLcNWJyFLSJCRT8QGTKCabsxQtYXH8MLacmpXjjtQ75zJDgvRri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,29351,CkpZioReoziRAEJDmDzqpjC1As3aNz51WsYPBT8Ca99Ey8oq8ciVj,0.003000000,10.940306180,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,28254,CkpaJrscRd5aWx73uzrwgs6a6HtYa5LGSoWQLzEvYtfDJDBb2iJvM,0.003000000,13.373005580,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,27245,Ckpa7mKhBKDecSPzpSd8U4rrs7baGmwstTSYfqYK2oJy3Ru1FCgpF,0.003000000,12.652046520,WeStake.Club payout #42,PAYMENT
2022-12-02 06:27:00,203125,3NKrLrrg843b9fBNaABXgLVG5eBGC5PvbQieYnwuf8pHjXGyZA8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,26201,CkpZRaZceQtcGNkbGsdduhPhVGHMs42eeyzWqTmfHZQeHVfLepfWx,0.003000000,13.862700380,WeStake.Club payout #41,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,25256,CkpZVajV9kHUqLRPG1C7xEb1hHBRQXxwNYQW1syknPHAybmKHkeba,0.003000000,10.528239600,WeStake.Club payout #40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,24186,CkpZ8ffwCzfoW3RT5zArW2gYCjQ7uXBKyaXVhnY7ZfP1q72CidR6P,0.003000000,16.240363090,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,23221,CkpZfgVZYpGwfEr9ELnmtNJBZk7eVcHZcCWwTGVMASLkYv5peHcaW,0.003000000,10.769183870,WeStake.Club payout #38,PAYMENT
2022-09-15 15:54:00,178300,3NLasjF3BHFL4w41fHLHNCkSsMfGyzkhDop5g9igyQeSU2cEynsR,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZLrzKPptfEsdwxwawXMYeZTbyRgoSQ5rtw8zbxxUjcDudEhHnt,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-15 15:24:00,178292,3NLeRyGrqnEKsafqrQVUfBrnkhS4K1ne3WE1RAJ13BH1SRLam8ZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,76451,CkpZBe4v7yTeLMZUrQ6TceN2NeCLSxEGGGCSqkvkwTw8XV2ZCC7m5,0.030000000,1646.948400000,,PAYMENT
2022-09-15 15:06:00,178291,3NKj4zyVyk57hPN8e54usaxFLvDcb1Gd4SbTdHs654BaUrjNbTyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoE3zfyggaacspdHChS79AaGGkX2zWPXDkj9tsPi7D8VxD4yX9tB,76450,CkpZQfH9nqXoE5b8uAeDr51E2n9yPmfaXBfjqc2Ac3J9onGQjqPrZ,0.030000000,2.000000000,,PAYMENT
