Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,533697,CkpZC5BVk8J32d8yhpNydtqKtzVTizMYr7G6N8oriVBkt56Ur4JFs,0.005000000,0.105450467,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,529000,CkpZYvPbGJdJqjqUY615XMUW6UxY6aYvkTkBKGXYTni7Kn8wNX7GZ,0.005000000,0.157149873,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,524563,CkpYx8RZgWx9fYbqgqKBeuyXXgTomEXAjHyKtAJBW3owh4ELiVArf,0.005000000,0.113628592,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,519949,CkpZqJH2tQdsAS6smwT2GS6Fh3tQ9RDwjLgGuQdBdprjEAhkpb5Bx,0.005000000,0.163123280,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,515435,CkpZh5JeEdf6KPoR5psbN6ver5uioWLxhC5KhWJEHDwak28EFo4Q2,0.005000000,0.118849322,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,510795,CkpaKES4fpBcwPiVXQCAwou7w4b4KRTSgVKawjyY7PQvvZLp7SE9m,0.005000000,0.164065799,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,506239,CkpZ7BRkp4DKWu18ks1wwhtGDbFYVaPSaUDgR1EyZ8y9bE7FdWB1V,0.005000000,0.135255626,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,501759,Ckpa2nXXTmGuFBNCXiJnc5GVpSLQcR1xqSN1izq6Rx9von7BkWyJF,0.005000000,0.135985734,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,497208,CkpZN4sncEyBDKbx2bQwJSAoekzS7xe2poKMsAWVRbUJdnNpZjD4p,0.005000000,0.130882278,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,492139,CkpZUF58qmNfjAB3PdfBHjWV2phdd1zwKuhX817on3YFobEe9FrRH,0.005000000,0.263281011,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,483904,CkpaJy2s8odCzh4MBs49wGsjakCwtsQ2MhzUmTfbMkDtcf5wTnTfd,0.005000000,0.146905542,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,479371,CkpZDd1eqegJgg3KESZGD8L81oMb5t11YzYTQGNTpj4m95n5AYsmp,0.005000000,0.130696628,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,475087,CkpZ68BVpsBjHJYyzV12EU4Bpn3Vk5twQbKeSMNPNZc8hpoXE4td6,0.005000000,0.148685530,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,470677,CkpZxrr2kgYvG9q8Y2YXYA4Qk1HyCnQJcwceLcRjmfNGzhjCYV7j6,0.005000000,0.129186634,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,466323,CkpZVvtwVDhYGu3KftTEyExuwGFXP34WYUzHgytKwmdPdgSsTBp5W,0.005000000,0.163954973,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,462010,CkpZbgEB7LsGcNraMKeGn6bdRN2PimpJxmJdzZThZs5f2nyCo8dgs,0.005000000,0.123588948,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,457812,CkpYqVSmgz97HtsPUXFBE7pYkpkrP2VCteysMriuaCoAGKgN8oWWL,0.005000000,0.136631149,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,453619,CkpYiiKS4gE3f5AhFTKn13XLCCsKAgMQmtm57eKK6oqoxZTswmTZK,0.005000000,0.112895110,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,449223,Ckpa8oarRfSSkQSfpH2e8BvJ3KeNAAnRDnkmFa9kRuTHEB7bhLTXW,0.005000000,0.169365935,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,445036,CkpYXKnGjLwsU7Bbfzc6qvbuR9nmhrWa5gbumnLB14c68FmqRA1T7,0.005000000,0.122535345,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,440821,CkpZaEr53K8P1ZXDsW4AC2h5nSYsRr34m6F8nz55gZ797MyHrTBB4,0.005000000,0.148277827,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,436685,CkpYmpRAUUa7ujocBCisGzeXku6PaMMt7EcuphguXZdtxr9HkCBGs,0.005000000,0.126865455,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,432158,CkpaFyU1TqBM5EnzX8GTUuh1iSQ7D5c568T3XbPmnq3o6MRZtguSA,0.005000000,0.276154004,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,424345,CkpZtE86tfQKBsZ776upX61562nXA8WVyFYmzvByph5dikNx3Re2z,0.005000000,0.176988314,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,420577,Ckpa6py8xgZPPVkpa4XmNQ7xaWknx6zcWXR8MLa8sVMxQaaj7WksY,0.005000000,0.112462395,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,416535,CkpZVkhwAGW3JMmPqcUQK8LBsk6yq5ax1KFkHCxYNKZMfM9kk6Jni,0.005000000,0.176165416,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,412737,CkpYe1ySn5kHNnQCdzgXf7yGdBzYPB5AFayWWrne6T8sBVYWEMjUe,0.005000000,0.128317953,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,408746,CkpYpRjkoE5EG1jFfGPiQBCrYwYAqQ9m6qfYeFr9VuFVB5xYsGKtH,0.005000000,0.155293355,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,404964,CkpYdD6X5hri4qV8dJ3cj5aAvdScyWdGg1HYd5JkRAmgVjgWtfbc6,0.005000000,0.120964277,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,400993,CkpYjKPqnxfoMWU7m1Tckn5gXtvDhgkzT8YcbPHzNadG7S41CLKGj,0.005000000,0.149957806,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,397061,CkpYdtU46GjGFY7Zngjuy4uUcrCkMM3rJnDRKHVrw4PRUYqPZxA9H,0.005000000,0.162475506,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,393167,CkpZZ5hGJVbJQLGpjSZLVU15CoJ4pkB7FWa2Kbsu1W3qdS9y1Y8oy,0.005000000,0.144040575,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,389318,CkpZAdeQ8aPVkFFqA2KaDMtL14dm1Kt5RX6y9zdqJBSt5ps7gieps,0.005000000,0.138902475,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,385550,CkpZr5iP5q6KY7NdLaUVKbUFiHxr1mWCrTZFhAsSTaj4XG3xt3kcC,0.005000000,0.126486664,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,381554,Ckpa7uxjr9LY97xRbdrU7EsURsVyh4xoMZ1qtWN3roBjN4supLB8G,0.005000000,0.141164337,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,377795,CkpZiwSxUNECbPmemKRvspMRgCXEmCU1fDevSsGkHqrmZULpQqE1q,0.005000000,0.144638193,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,373913,CkpYwNqAiN1mhjtKfhjCAZ4arhXBA6a3BZ9XkTrRZFFTZpde49cFh,0.005000000,0.117605808,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,369663,CkpZopGeqwLmX8RwDyePxeA237BWfrkv2FnqKVXSuu9CCkzpXSvdz,0.005000000,0.259907376,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,362282,Ckpa8Hha4APUknYQoqVqCSSkfVCReG9PLd8VEFv794NpmLpzUL7VB,0.005000000,0.171399896,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,358586,CkpZMK9iBnpSWLyNEJhVT28gJo5bLMFZNZnSQZjHo6YJq2Sxc7vGb,0.005000000,0.100924319,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,354530,CkpZGMyum8z9iXCt5ad5o2gev89Vi6M9mDp2k3M1mCASuCsKCBdHE,0.005000000,0.165699366,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxu4JhYdV4Y9tWDLhbgJomX97gkWM7nPvwXnMnMgWeyC16uAa5,350716,CkpZ6qEBusk4vmnKf73TcVfHRA4WD8VyPn2baDr61hyajYkD5q1yu,0.005000000,0.112985490,MinaExplorer Payout 282 #309540,PAYMENT
