Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,74415,CkpZ4mrxa5mSPNyTqiU8U8RtcN2fAsDDkRhKDBVecLG7q4NbzMf43,0.001000000,18.202764157,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,72214,CkpZdaSoHYLXUJhWePHfmV2kqRi3wGhvHBzzi5pZuM9FdoCb8ZE2d,0.001000000,17.951994089,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,70006,CkpaDQbzYuekbjxzNgR5UcQe1DgqDTUQLiacsSd3Rs2WJi1qAWYYM,0.001000000,18.424540854,Piconbello epoch55 2%fee payout,PAYMENT
2023-05-24 21:36:00,254461,3NKWE31cdZEke7UXKZKoPSnA2LwASUhmXdjgZhfCWEALAYCJJPXU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,22898,CkpYxDCsFzFztotpUQexwkimZZ5qCwa55pJD5QUiKFqEpCrxaJ5u4,0.050000000,2099.023464800,,PAYMENT
2023-05-01 17:24:00,247737,3NLcpMtfjKYBMUHUGi26xYiWT9wiFmnu97m8PmMWeszy792cyEav,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,62676,CkpYUXSgr1jeGpShZge3NCQSWwauwMbsPkm2fLhBwnBFjefodLCRd,0.001000000,0.321701447,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:45:00,243454,3NKF9cR7krJhoLdVvdhfgcrYr7VTuPnRGVGuXq4ohoxcDvHwwwpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,60729,CkpYYJqyYj9GMHPA1TQgsD3bkRAHzbSjHoDToY4a5cWYDjLRRQwbU,0.001100000,0.152804133,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-03 16:45:00,239619,3NLvcZCwb91nUbTWkvQMMRza4vjQ9g7os2FHRFA8W1wr9udZaqAm,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,7,CkpZ84LMV3HEBewkNzVgB3CSLhpBQP2Tgy1ycWm6qunSYJAtV9hEJ,0.001100000,37.003584930,,PAYMENT
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,55419,CkpYsWr8TtrB6VhHu2e46TPSSShvBjc2kLKNpWEzTaPVVbaDYJumZ,0.001000000,17.400621876,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,53391,CkpYfyFLpksyDS6veBawS5XQLqar2L8z5PVhimhiPsP1PcpeyoRtv,0.001000000,19.604063053,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-20 11:06:00,227047,3NK7Lh8TckBy2obPxo9Ny7oafUqFkYm5wwBAyr419dFdpHc311Z9,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,6,CkpZcNThPuC2ZR2BhBP4UdZM2wd7BkcT9p5UUutG9PA8Ssfivj1xD,0.001100000,2114.343479969,,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,51428,CkpaBQyLAZjdrVDVLZ59qaeR5WuGp9M9wZUKFP5iV8MEdYQof9KTY,0.001000000,13.589629689,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-04 11:54:00,222301,3NK7ZNgzsrJuCwijPySyv1kyzPXje2FhxkBw1XR8rjMGMauAWpFs,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,5,CkpYbZnHmMPXGae7qbHr89KcgtJVbTmQ1495DM3BJKdD37jRhStqa,0.001100000,187.000000000,,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,49446,CkpZFdYjSKf8fGvEigdJdrggizW1Bb9EFGuGWv2gHf6T7WxnNZutu,0.001000000,16.709344107,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,47465,CkpaLWSHvnQp7hT3rCTqhwqPJ9i5qv12cnmUfXRpPA4ZNaBPNW3LQ,0.001000000,19.492039146,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,45399,CkpYsvkp1FBf9M5DR7XJH52b2xTMwxEjYxjw9Gwa2U548tz47ybC4,0.001000000,29.353846874,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,43537,CkpZz3NHgyRtMKw6E3Exg3p3LHZNDKk2HJG3wAMy33e1uqx62wjCk,0.001000000,22.026279202,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-08 14:54:00,204998,3NLsTL7Rf3dFVBHp9M3Vz26J7L2uz1eZgL5ttiuBj4aDpgPDCvi7,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,4,CkpZUS5CaUBANL7Pt4pWJQdWSKWwcdwTZ7nqLxssCGeAzo6X5hjSC,0.010100000,411.000000000,,PAYMENT
2022-12-04 19:03:00,203874,3NLefLjPb4HAsKApLJBfeszEpAhb4jY5MF6h2VqvqMU6iSMUqw6Y,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,3,CkpZuctRfZXpRBpfuzwx4QTNpZVpNwh22wrXZ3ouutdhqe3oLZmvE,0.010100000,100.000000000,,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,41668,CkpZixcHWJD9PjYCfR9wVGmccmbAFgugi1dU4Q46ZkJW4aazj3Bd8,0.001000000,27.678155754,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,39875,CkpZU4F5tJthHB4VxT4v6qUvEBfPmzxkTspkEeLmFSeL1fEvug9uV,0.001000000,17.327723097,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 04:12:00,194604,3NKubsip8ibq16ohprHG2zcjsoUPSDAgtFMogN7bHfG44x5xCVTg,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,2,CkpZzEH9T9dUiDXMFA9tTPLiEkCHnhZRQ4d3hH1ueziKgY8HB8UcC,0.010100000,100.000000000,,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,38038,CkpZSh2BogjUR4pF73NKc9vqU9auFxrqZFrjJqqPudNwK2xtYZ5n7,0.001000000,24.810574738,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,36272,CkpYzqtx3pGyV8K5bc2TMKqfVQZH8EyMKNSA67ZXN3B3ibvhQU9rJ,0.001000000,27.574352689,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-18 00:18:00,188853,3NLwYRYDkJRdUAYPr3f4XqWoSgapEBwUK4wMdnGnDvuRgbkNrVeX,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,1,CkpYQUDqZipRFScD9VobWvnSyiGWCBX6iFfnFT6MGT54P1kneD9CG,0.010100000,150.000000000,,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,34526,CkpYrSSJrvbUc3fdtQehgmseCag2aoiBfFCxfWJHViCP79pTGmEcB,0.001000000,19.793147742,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,32785,CkpZYsgcMztiYn5ofmDn569Q5kpc7XDgr737Lk6jzwrjYJ9EWvcFa,0.001000000,22.640811232,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,31064,CkpYQEitr1CakebkeifqbGxU8XuxqvC98QyXv2FVVtbBhDKZARRnJ,0.001000000,18.415386541,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,29364,CkpZWHixmEdSDerDJujpjty7LxKm5kPVPSBwxASr1RL9utLdeC8RV,0.001000000,19.585088830,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,27681,CkpYrjupoJ5wBiAvcAX2SMKKEgW6qZiu3BHy7MshRVZujfNwqRBmb,0.001000000,15.879061676,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,831,CkpaE5DgcM3JU15GYtmF5kEAkn5BcKCok2sXBUcDhnjCfwSvvfNxH,0.001019500,0.000403090,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,26041,CkpZsx45Lf8ENAN32i9gVU96k4kRbDbqTSfhwX9Et3Xw4Paxjkp8j,0.001000000,28.025877367,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 13:24:00,155461,3NLY1DDWmqTfxzW6mWENATvBXu7UvYwmaCTSriRfgLvUVEVBtwYM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,24730,CkpZZzR1HJRZtiJogPy9ZrQJenaMg7DGeit1jWwVu3Um2UgHtvSdp,0.001000000,7.903663402,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,23090,CkpZAZwprjW58zKFuUQuoEa2YeEVznxroY8G6xioTgWE7WS2mWzJy,0.001000000,6.192101604,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,211,CkpZ4MkNHmL58QCmj8feTV4B2X3J6PmVEA7L6MURqbkJZcdt6aejA,0.001024180,0.000712710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 08:51:00,146828,3NKw5th655jqUVBuGWzP9Lra2kVhVokKaJmioWoAKQdNFPfsTYs7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,64888,CkpYZwVFTTsGkVLGAGLLJjtFGMgDUTwt7YZaiCDsWrCGg3VXmyB7o,0.001098620,426.872200000,,PAYMENT
2022-06-11 02:06:00,146745,3NLMVgYqqNHy5JpaqFiREiMmNYNF5TkfSxZCmd8aTUJyQcVtBJ2r,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,57,CkpYthacPpim6rhsiB2yVbdc5hEXwX7Ko1zquQ7prFgFEXx9wXpet,0.001083280,0.000422780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:03:00,145361,3NKgifX1vHva1QRZdCVQNJoKxGbQkvNff2oezEKzHo6kfbScrMAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,64293,CkpaBeF42e5zEfb8iojAUH6mR73vjNdQ51PdK8u4jm9zXnERjQkVR,0.001000000,1237.580200000,,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,67,CkpZbP2hXWAJo5RHyeQPujhEAgWS1MYCCgDXCgii5SbQpqHRDmSet,0.001057470,0.000357700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:36:00,140689,3NKxjcPBhXD1BiQLhRMTTcDC8DtzZzPq9jVsmc7KMvh1Xo1veKXk,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,80,CkpYSRPVio3LgDdzNZxyRBttERfJvuejpHBAr6e1wr2jnm4GrjAYp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 20:24:00,137807,3NLwDLh1p1Gh4xP5jG9KgbxVXyCie7e2SCH9jerskwhtQXmmkjki,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbB5izMbj4X9FTEBAdfz4BPsWUdQmhXzKGa9te5Uf3tUGEitUe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-14 20:03:00,137804,3NKHRQqjocDNTJpSZYWf1YMVYgEzkkcRqoT5fJQkSJjCv8Sa21tg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,60651,Ckpa5geBG7SNVRfF7EouJVEiFzuFeekZ8dGsw6FSfBU8iaZ3pRtbw,0.010000000,1061.944700000,,PAYMENT
