Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,520517,CkpZ3ahPy6yVUUyZyA8b5tYWiecXocG9YRtfhFMPXcGUu3uppAodE,0.005000000,234.028390996,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,515790,CkpZpGss76f5rLcRK372XYvuna58wmNzXx7EcGotyGRULdS61Y2BJ,0.005000000,365.204281780,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,511435,CkpYf3KaAqjhX6hBJkVQtpykQ8xva57WRM9R5FbGWnnyb5c52Pg6V,0.005000000,272.276141874,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,506739,Ckpa8NLNPxLQRjTSYHEFQijxCr6Z7N6jdKS94JuPpzFuJfRn9cHbV,0.005000000,375.864177117,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,8,CkpZLCktjbc5SYkP2TrbW4NdQYDGs2Z9vbPEw4Ecrnuw9Mbo1nEjN,0.010100000,50000.000000000,,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,502274,CkpZSjZGbrV4vLaULvFf6Qv2827iHFwLKANiEhpbAUpBC5g3W7FGm,0.005000000,309.861921531,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,24,CkpYxPN71j3TNENJMY5SxtRjUUyjBVciun72PZjNiLf4eny6b9VbT,0.100000000,17913.958330000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,497605,CkpZDubeNZaXB1dz5qKJ933XZTmPMjBTZGiGqAtPMk8kpwjAh3pL1,0.005000000,304.525161705,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,493271,Ckpa4K3wieA9D9DhVEvMfWjBaEiW2TrcaNBshibZqrdzZqTZxaq7R,0.005000000,289.017375080,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,488576,CkpaDYJMf7DqAF44zV2Yw7GB2c7cVukezzFkurPskVVM378Lq1a3g,0.005000000,362.508928586,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 11:45:00,341353,3NLcogi2yxrhwarkN6UAtedwu3AQk8oRLYzYAmPde2hgM9N9TQmT,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,7,CkpYm6F8nn8GiwNqJ7sQeLjYb2w7icQhY3zntHEAFQzUMZwJR3uAh,0.010100000,17250.000000000,,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,484451,CkpZuCoMgnenXbHF6hM2hW49DxEdWtxd5iaVD4bWr5PpTxGJXQFcc,0.005000000,218.874485337,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,479827,CkpYWATEFY4qEDJK1wGE3GjJJyvpD8KEoUBYRASxgMQbwcuN9abXT,0.005000000,324.269766363,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,475544,CkpZBLLNL2gdJb7uJmJeM9KDQ2ZSw2giS3HnHiTQvf5rHRPR6R2ow,0.005000000,288.271651352,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,471115,CkpZpawTo9WSr73xdic5NH1T1on5ywLUr6MxB963rQJZ7KjBgzkrP,0.005000000,327.948962457,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,466854,CkpYfQqfJBPaBXUQt3bc2zuAX5K3zxk7VqcmkmC7m7dei4WHH2qcf,0.005000000,284.941137802,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,462344,CkpYkW777tv862tdzEgYbn8Z65fXpjhVjMxvsjkqgFm4VMHiNk7ar,0.005000000,360.678425802,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,6,CkpZezzU82DPUaZFikA3CQVpfjd2njUF8m5RyvqTPcdC81zNwTs69,0.010100000,1500.000000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,5,CkpZRxSnVvFfww5YekSd5ngP5wSCkfE7jLtCtW354kbjvzeSjMKoA,0.010100000,10000.000000000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,23,Ckpa34V3HAKJgqxqY2MnuLgHQNnZmMougJjRAd8EwGTxA59t2BVW7,0.100000000,17913.958330000,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,458239,CkpYV9tAJtXpvPfZKHxErGFfmCFnvZBB7xtLA7JJnznXAz55L67vu,0.005000000,256.653599313,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,453863,CkpZvYj69bM1WaoEpgiG1yY7yS5sBxzp5jfDAhmySFFADmzPfeXz6,0.005000000,283.737966808,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,449810,CkpYanQa9fVYfTcedLA1CbgvyeRqyDzuviQrMs77zifC2n9WwugNK,0.005000000,234.446008901,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,445378,CkpZUScfMTvktu1xSCSVBtaFsyCFqGjxqLYTATcCuEwNqYL9GXwfd,0.005000000,351.717351372,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,441289,CkpZ2qsf4QhrodqisQvhH1i2WxZ8d7EvZffQxv1yyNVBZd12BfyzZ,0.005000000,256.521681216,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,437057,CkpZfdKjTrCgKyqpagG5bJD2geaGZECt5uVAo1PAZ2CgA5HAnEJSY,0.005000000,311.142878265,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,433021,CkpaJhsqkU2xzKRt9GiB6rYw8RwYWNbRmfeVqrvyK2ANdAyo3ohmf,0.005000000,266.211632468,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,428701,CkpZ82KU6STimJAv8p7gh4QuAaM9M9qQJTwcxJ5Z5BUYcuZeiYhPP,0.005000000,382.035805997,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 14:00:00,328783,3NKHanVApdrYfXW1pgLf1xJ3ywhM61khinYREtn6Z2aMccG2xbf1,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,4,CkpZgyDcdZPPp1cyThsrZhZsBnYHBGHjx27UzmjXzyU67wLLky7mM,0.010100000,8400.000000000,Feb vest,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,26,CkpaJkhRz2kPEM3wJPcYP9RHKWViWV1NKnqfqxbHy7RTaWw1ViSdb,0.100000000,17913.958330000,,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,424910,CkpZ3FPPYiZCd37wLnFgFFdWbYUqZbZVHqMUEdhQczcqcHQt4mYUi,0.005000000,84.680264989,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-12 17:24:00,321249,3NLpwpnQAXJmobZBXNya8HNysJNuEGpXmMBtB76qp8ZPDUHfRQHA,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,3,CkpYmQHMyibEA41jdrvq1UAdGCSNbPFrR6KfbrBDbhejB4a4PBGoW,0.010100000,25000.000000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,19,CkpZv1ADkehW2fBsRebSvURrCPmdKUHd1yB7yGkAjknps6WczCWiM,0.100000000,17913.960000000,,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZd9hKTcXGX158tvbKnoVsjr8zHHfjAqm1GfbXc94uzBrtW7sGw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 12:33:00,317093,3NLYDMwWURgvYjJ71aoZmucx1WBZ3b32SgC9KhDL3NoYtvmhW7df,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,1,CkpZFE8UgaTPnzrXbtjxm5fHapaxyqsgW1DDTdKZjAvC7YR99Amta,0.010100000,57471.000000000,,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,B62qm4NwWfwX4uYtNdxiHguptU5LpJsEzpfbp6EstmuKFaz7nFwUmSz,0,CkpZKeut7neG1MpTS9JLagesBuRi4qHmXXFqiR9ZSEoioshiptgND,0.010100000,2.000000000,,PAYMENT
2023-12-01 17:30:00,310157,3NLKfGjyAzDwFjXMLHGBmpkLvk4pgLrhDyxqwhJMRer5Aq64gDZ2,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,18,CkpYZ5YeCvvTcBLM9EEhNdrxGHbbB8udEL9C7aFiMyFjLTDdNURTJ,0.100000000,214967.500000000,,PAYMENT
2023-10-25 15:42:00,299734,3NLUs8inzkkq8p9dQa2737z7WEsschpVU1vdmycsGtiDChTygJqu,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,22,CkpZwJw2N1erwX59sJWHH2t7Rw7SsujHjjTaSiMCKzeVGVhvYQVqf,0.500000000,2.000000000,,PAYMENT
