Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 21:24:00,331269,3NLno1ssTkmVNtrTzaVuxirxvH2M9qZ5wDBMAeFzj3Vi2XaRBh3K,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qpXqou3xGca8Lg7aFG6LXe41ierdEw2vwixs5qVCzPX8puUBR1Jb,9,CkpYfoprwfY1NYCqr1Ug1fF1kUnW7TyL6z4SwK2o1Mvfc4KqwUWrV,0.200100000,2.000000000,,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,445771,CkpYSt4Kku5bkGJsmz31r3Phmd9MnuyCz5zjZBgnRMjiRRL64MK3J,0.001000000,19.298476452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,432727,CkpZkZNFgmRW5zgbbPsdTxXZMoCXZCxbJLuvHPPcRknKa5t86QLDN,0.001000000,21.638321276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,419806,Ckpa3PoqqQCX39FesPmin7TciY7Kbc1cUBN5YiV7X2aV4fWEkqfu4,0.001000000,21.695043550,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,407043,CkpZ67aVHKHDxDjK3XyhQgUf8dLnYYiCiNc3iqKCnNn8PLbaHaD32,0.001000000,23.782798659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,1806,CkpZZzsUvK4bf3gtKKYjnj8saKeo1E6t7PPKuS58oyWw8QhLKx29U,0.001045600,0.000609930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,394827,CkpZYAHR9fwMrqJ8mcNxYqSr5DUsuRF6Htz7nbEasp7J855mMPtcm,0.001000000,15.539777444,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,382229,CkpYQbavXLjPfrKA78R4xhFb6dfZrQiJqb4RMJGyrHq77XNzFkyAy,0.001000000,25.306257595,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,7473,CkpZKbZbtSbyyjcCiUA7obmHbmNhEZLGUjGK1VzPudLDtky3ZWf9y,0.200000000,549.500000000,,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,370041,CkpZeh3d69QFZGcVtSM8YwpKgDLM9GFLypGRRtFgYtPCQSvSLuFaj,0.001000000,22.417599129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 03:06:00,301214,3NLAvDpbr1HoToP77XHZvyLHucRmHe7xXE6RvMjkaQCa89r4JbiU,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,8,CkpZYVvznG1Et976svzqEAk6EQBADrA6pCXendbBDnAdCHya5h2rP,0.010100000,1100.000000000,,PAYMENT
2023-10-31 01:30:00,301192,3NKSpdra7kXcooWpo17SjniJiFsorxBLGoNR5dfMaoo6RUVBjsuv,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,7,CkpaE5LMjYjStuwziZPgDPGY5xDAYkqjSraewHveLTBqZY3fc4AQ4,0.010100000,100.000000000,,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,357803,CkpYas8R7KkQ2xmw23GNg6UeHbeDCHWLnagif3ETiHySrfoCCNvqg,0.001000000,22.828798571,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,345731,CkpYxwnJbZgwwU1DzYfXWyz3qDhNLVcn5bJKCJp9WTyPqDCBsLiN3,0.001000000,25.180065466,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:36:00,290807,3NKitE1TxFvqvHBRDfDziYDkuWZbRF9LmxvtczSA4sADzoY34AuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,335262,CkpZE8ySsRZ4mb9aNSmDyCfCsGwb7CYWicy7YkSET4Fk2huKs6js8,0.001000000,23.754630322,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,323510,CkpZ17Wb49K88aSq8MGEk7ZrxCkcor5DQ4EmWghtwLrwn3EBNB3A9,0.001000000,21.891963295,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,311857,CkpaD8qWxQYnLszoZuJJASuTzfoLoPFeiNkosp3bDYEkM5yKAPhj3,0.001000000,27.362016713,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,300348,CkpZvezYoZK5HhFp44n8ah49xrr4NT8kL7YknjPpYV2xgQAy8ZFY4,0.001000000,25.270441703,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,288985,CkpZiEn3ndu25oS9opZaZknKof7qAqewicPxYKk24pVAbzWCDXaHP,0.001000000,23.515279154,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,277733,CkpYXaiyTWxXF7RhL8VTgEekjjQBC7HWufnrAFu5vREm3nDkw5NBo,0.001000000,22.560464580,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,267391,CkpZQXE2cZzd6doPDfuJkR94Tn9ZfLcREfDqBWTAGFmt1iY5NTwzC,0.001000000,22.450596186,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,256569,CkpZGAhPnu5Gu2AfXhVHx1RTk2PURK6pc6N7TrA5F2HwKxkddHNm5,0.001000000,25.948125052,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,245859,CkpZ8eEK9cRsBZXUNZ1i9bF4NGwpAQinHVCKMsKYXKe59f4wL1aFq,0.001000000,25.310483836,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,427,CkpYmdpm9YdvYMs4KgbYQjrgVqVvDzfzTspNePTL1Sa59RGeJzTov,0.001071890,0.000209850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,235964,CkpZHxdpU9Q8fHzB46a94ZrvMBeKVo8vFRLQPgU5TFHP9EvDy89u4,0.001000000,17.283831971,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,225690,CkpYo8cnReJG6AC5QReKRHY2KPk2zw4WhQ1QS8S5xU6dZDVVXEQq4,0.001000000,14.549518910,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,4481,Ckpa6XcUWcS7W6jxC3S7MMa8VrjttNHgVyATZJYimEjiCfEAeZ2uB,0.030000000,886.431080000,,PAYMENT
2023-04-23 15:18:00,245399,3NK6QuVSwcWBkp4wcQ1yovtmALByqSUFy4RPU6EPdZTq8ktwBBh7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,4480,CkpZwWuFxpCFHBne8chgrchUKEgNbPhdSFZ3NTMw8Xpkt4eCD5of2,0.030000000,100.000000000,,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,215737,CkpZgkrr7YvWt8jzXcHeX2MDN6VpAhwQo3ojExBHfnUG49ho2Jdb3,0.001000000,15.966739720,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,205468,CkpZcrwpfemXjjhs69ikegssnPTq1qSUFLYmtnhK26NciySWwyfp2,0.001000000,21.022072583,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,196180,CkpZ4ypT91ENh52NzbE6qpGPQc4bc2GqBDqf7LFTRbJ5SaEY6yQF3,0.001000000,24.546346319,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,6,CkpaGiVkw8xP5pYXaJxPYvMAkA2ZEmmdMENLN1iBsYciW1kuDypTj,0.010100000,990.000000000,,PAYMENT
2023-03-06 21:30:00,231407,3NKmvav1xUo46BUP3H5VHKTD1SGcfuerAzYPgSt2WhGncG1RKoi4,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,B62qoE1rDuApojgUxA5fvXUp53ZvBmodzP8YCgSocwQPHZsEBg3VtyB,5,CkpZxNfFxEGcCzDj7Es1hq218AWkxZe2oJ8QrGnZsHyXLbnTGAuUs,0.010100000,10.000000000,,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,187103,CkpZX6Fs8xkyP5nG5nHywG5DqYSmhVnyu4Rnim244Kzch2URyyH99,0.001000000,22.404913838,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,178164,CkpYxoYzREhpJ28ndabX7EA56pKvkfLnwT5vpbHqEaivkm51JoxmL,0.001000000,21.750822848,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,169380,CkpZTKzhyJGpWrVYzeY94LaSxVMaGWdrBHobH54gHAShcna2exkt4,0.001000000,20.154430941,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,160915,CkpYxmhSeeTQczwR3JhPUcXLFEWPmBoMFVitR2Nk6JM2Uf8F3kzuP,0.001000000,22.234064048,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,152709,CkpYoeNimPQhn1P7W4x5WepPHXozzvW8wTzZPoAfVTse2bkcMsbq9,0.001000000,22.079870115,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,144870,Ckpa7SqS3SPEa7XTiQKQZdo5Jba1CLj5c39bVCumKfJi6K73CKssH,0.001000000,21.846397809,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,137663,CkpaJYia1LjcsxYmT1Ky5B12mm3YKnXwJhBQoEFAQWwyQ4tWJ6ek4,0.001000000,15.969207986,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,130371,CkpZPFCQq3Vdkm1Sj3bTBtdFZ4nktZfV6snUAScbMRvgcJbZvVBp1,0.001000000,13.533633165,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 16:48:00,197929,3NKcoBgkKUgvFB5WT7tSw1A42qqVYDe6afymUb5SxBrmkF36qTor,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,1901,CkpZc1zkZGvZYXX7XmJxbtyHhmYR5Ve87neaiD2yzzQBvZ1YavoBh,0.010000000,617.157023210,,PAYMENT
2022-11-15 16:39:00,197926,3NLRiPBfHbpDe3kmu9co1bvw1DJx6fjbyyad8qk13DVL5ac54MG7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,1900,CkpaA1xAcWoZA5PGomiYoahuAeAT2LXq6mZdWYiRHgN8wkfEbt7Z7,0.010000000,2.900000000,,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,123272,CkpZ4JKzaDzNUC6nHeomesduHRCs25vjh7v5y7Y5nb9aKJ8THoE66,0.001000000,15.052731384,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:36:00,189087,3NLDJDcEwzk9FuSJos3RQyDZoQtaNHAB1AazxjoKfSPcPZrYmPkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZKwUK4XsBwAXKntqSenSxtkN71RxVgutSzsyFvJJa7FduQonEs,116255,Ckpa27WqSZwXCwQ2Ripwys4A8ftBFhKxH3LJRm79eJWeXjbcJi9N6,0.001000000,16.354716792,payout_from_AURO_Epoch_38,PAYMENT
