Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,498902,CkpYhNu3P4uD9GUwXKGyjEErby8sPPcWfuB7dG4fa54bE4KNSUUee,0.005000000,6.203688424,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,494553,CkpZvASD82RhujsK4yWJ6Ardx2nWd4hECYrF6uVq3brYPaqM3wM9G,0.005000000,5.970868175,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,489858,CkpYzwpzbDgAXa2sTkyCPaut8LsjwYPFb25eekHVtDRHkC5oepB6X,0.005000000,7.489144982,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,485733,Ckpa44aphV6NkFiiuDNLoSQbTYgnGt3jGkTcSsMPMP4YN7D3wVxgW,0.005000000,4.521772082,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,481116,CkpYauT1zM2n5LNmJjpxe1sWq46JPohNN4oSgLy8u69ZyjPGV5khj,0.005000000,6.701845306,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,476807,CkpYh7Q69KjxtEAVGznTt9FdFvEHQ3GHVZbhyGhvH85NAnfcdBADD,0.005000000,5.962382627,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,472378,CkpZLrzKTAhmUD9UQmacxqFaMgqcLe22k4jY9zWs5bpVwg6Wx1G8d,0.005000000,6.783036707,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,468117,CkpZ9bmf32HDG83G7c89xdiubT2Bi8To92rRzYrwyyJ4tttB6vS9u,0.005000000,5.893496918,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,463612,CkpaFU2byRphNQ77hcc5M5edPYpTjH2agYSn86FHX2qxQJKSXyBtX,0.005000000,7.479623863,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,459497,Ckpa7XFNmovHvj5ZtgRaf6dyAD9BZkshhrcfFwJjv1GdY1QPGZ5DN,0.005000000,5.638046720,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,455121,CkpaA92L4sjPu6fp8yrF6gMQtGfqiULjfD9Zr6vn9WXTVGjpLopBX,0.005000000,6.233023489,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,451068,CkpZN5ukityvgnhkcHawaMbiW7378Y1kV9kr8DqfbU9hee98kVmjc,0.005000000,5.150200719,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,446636,CkpYeD9bz6r85CLjqMz8HSWm1qXd6TNGtPTFHNejR2Loq8jix96HU,0.005000000,7.726362951,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,442543,CkpYQ1UFWX87iGLutPF1rGQ2uw8kVGFdzrLDTRWxsxP6fcvXh1iJn,0.005000000,5.599343903,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,438299,CkpZnTfvbtgPVjzhtiuW7cAXMuL14Ufzcz2ZbmkTfo4MkmZUPZ3sL,0.005000000,6.778992269,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,434263,CkpZVcMtbutiPsCThcAMaPmjoRMWjB3RACeSvQqry4NeGHzoV61TQ,0.005000000,5.800057544,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,429943,CkpYpm5ad6gPaC1KE1ycdPVQPomzgz9T9789fiC3mPz9oneGUdij4,0.005000000,8.323564364,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,426078,CkpYfsxrPqQwmj1dZXjNq4upPAMWpXa6B6zQ6PjmY4wWbSwHsymoA,0.005000000,4.296383274,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,422063,CkpYoTAVmVjC9deAzguQd3v4xxgtogWowS5wLiyoHvtvegn9gRmuP,0.005000000,8.074090884,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,418335,CkpZ3vEbatkgTssoZnAce2wTVmfLba8Ngqo2LSetFsNYZkP1cXAfK,0.005000000,5.130460878,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,414316,CkpZDSfRA3Ep2PRWYQACFkzs2qGxGefmdgoXASjHc5Si8r1Y7dgXX,0.005000000,8.036551078,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,410451,CkpZr8gVzHQQX1xGWGrV2opaYKtx43Fhekn9TjnnwN4hRpKnjubY6,0.005000000,5.853780721,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,406537,CkpYoLByUTeGskMqA9E1VrucuXDni3fUkE3oNPCwU5Tgwnk8Be67Y,0.005000000,7.084381427,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,402744,CkpaC6a4TafbaaonpnLLmJhqQ3AdLFRdVcSJ25Foujqn2cvH122fN,0.005000000,5.518311193,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,398846,CkpaCw9GuB1k7Jeeo443mxsMLUjfHNxbuGp3mWHNJeKAnE4PTm7v6,0.005000000,6.840977118,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,394942,CkpYu61ZJAe2qYLXCvnsYYNZj8iPAR9S7jhZNrxJfokPZeoNUb2ci,0.005000000,7.412026267,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,390967,CkpYyuUpPAEKqqC2n5AHwuxVrHPJDPPzqgG3fsoXCpoGJjLgjrwJb,0.005000000,6.571023561,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,387150,CkpaGhWxiaFfpLbiiEuHnfkeD8fAqL2kyTh53XBG1RGNHxzuvbFXv,0.005000000,6.336627211,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,383339,CkpaFhQfYHEKoRP6YL2jYA2bs3Y5TemTwvDZidCwKPrJ9jZYJ1LrJ,0.005000000,5.770227157,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,379432,CkpZeHrAQjQkaWY8pqsYKCmNSLbooYBJHw7RB8Cj7jnJzrwcfyfiy,0.005000000,6.439811798,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,375493,CkpYcNCSdJU28Q7JUtdnDsPMxqd7NSfUYoQNM428jjHKEATeNgX9B,0.005000000,6.598232773,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,371698,CkpZdNZWi4b6qK6qo27efrd5QKPe9oNLrP3NeMqp6GbEhWuAYGWuw,0.005000000,5.365025753,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:36:00,314543,3NKaXQZyoPN3aXh5QnaLcaDhr5Ejq375oXp6BG3K5EJTpWxndhcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,367684,CkpYvzZRHzudJMRL96YgDiS3acHk57EW2YA2FM82eMLaq5RM1mpLi,0.005000000,7.558548928,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,364054,CkpYpktyWfKY4t6y9rExbnZsPa8pAt8sRPsBdy9aXKTmXY6F2KvJy,0.005000000,4.298091174,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,1490,CkpZuJvPbuZLgYp9jVhrxzqezbRdcU2CY8QBqrZduUVNDRXoqn4KY,0.001057000,0.000290690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,359960,CkpZh8hKEr5VibK9ZL7QJeoW2WFeSKwhJYRaH9UbssdRfS3k6Wetj,0.005000000,7.825523048,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,356251,CkpZ4NnSLHSAPJYWMrDPsTyT85CcYbDh3CKrn7DvDpJtxX898tn6R,0.005000000,4.611721695,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,352245,CkpYjHekf4yxFEqeFNXSbrYX5TNDQLkRsogSpQ5YHpEHDr4orDYvK,0.005000000,7.571607875,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,348459,CkpZtSaHLXFqrRSjrfpG4gmoxxjzeSUvghHyJdnL5JpFD7GZg4rCh,0.005000000,5.162855094,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbpNXLXDkkT9vAsEJSSru7eg6d9mk9A1b55gHhX7DJx8eq4Z6EU,344485,CkpYdyrVdnhL6KL8L425MCvFuaQehWZaqkC2ErERPL9uxHdVoQURe,0.005000000,6.616862847,MinaExplorer Payout 281 #308715,PAYMENT
