Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,10669,CkpZCNTsmBjtZmUdCsFy5zBSiJSEits5DykKhscmb3bZru49TVP8y,0.001000000,130.709958412,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,10332,CkpYi8uh3THXvNQBvhCS4dXTkXKdsCtunX3JG1kDmbcaYxWHT1rsE,0.001000000,140.894710954,TowerStake payout epoch 67,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,13,CkpYW9N3AtxpdsX3McwpW1PyquCqtHj7pjZSR2ZcDGHh5z7wEWapo,0.001029280,0.000286310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,9988,CkpZYxkkobjqtKJADGiMAzrrZjwZbxhHu34Enh7WZKi7GvRu8v4Rf,0.010000000,112.030970396,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,9641,Ckpa2fF6evbsTEpsJRDvMo32rA7931CzsmWcb1GkWLgiivieVxvmj,0.010000000,188.541008329,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,9432,CkpZch3RrtQ1X7XgX1xFoACUz7srN2yKSNvJt68xXaPyXypksmDZx,0.001100000,134.597458666,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,9084,CkpYsnKaGyqVGHjPxLA34caf3VBeK5A5aVveU4HLVZgdQgrZYAhMY,0.010000000,71.750315765,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:12:00,291153,3NLNZPaCVwanPTe8E1sqbsVnihexXx5GZHH2sCdCUH9gSNUSiJRC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,8737,CkpYvcm3LLBzDmiAfni1XKFkYSLnuLeB6h4BBdEUkHPqyhPqMyi2f,0.010000000,59.124461058,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,8390,CkpaHKqr68kLartGLekM3Gj2aGCGzn27XpkbSFo2aNYVCiKMHGSoE,0.010000000,118.124141281,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,8041,CkpaEd1E3wAFnQTXtzUiwJaLjgo7nBXHhtmkfw1ZKnsZBNbKToaHG,0.010000000,122.081012345,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,7692,CkpZCdfRy92QeYLXauL9QPLFgMZDT3rBkQQ3dSik8V4b6dEBL1SdT,0.010000000,114.134667621,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,7346,CkpZDx7S88vC7THBf2bjKxTgUf7NCe5YAYEaURPYJo4fohqAbppjg,0.010000000,156.044924310,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,6997,CkpZtWeVV1FCEe5aWbdcJ6EbLzQBe1QAwyzvBdjvebuMJsjWHRwHE,0.010000000,102.139537506,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,6649,Ckpa7XBPkS1sPAfe8ydGGfM4rK96YWUdFqvbfgKh3FaF7SzPeL4qi,0.010000000,109.617662076,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,6303,CkpZKPtzgJoHH2vnXbLiR5VPb24CogtQeG2cnBurpmhZaccTeHhNw,0.010000000,62.784842929,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5962,CkpYWURB1KtSxpPZ4JH6zwoEFaW7udEkybFgFy3DzzPryBtf8tKgB,0.010000000,144.542510178,TowerStake payout epoch 53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,149,CkpZ8Layf6i13J3X9dXYT5u97Ms1yMHFw251yUDTJ3TyZWwRJcmGC,0.001068500,0.000213860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5622,CkpZ7QWEe55cJrQsVXBzyk1cfFNkGhMzGAuLcGRgcUdxpKEZTtL7y,0.010000000,60.668299264,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:00:00,247468,3NLnc1kg7qSCf8RuW1CxyHS4XsVE1vpxuduPegGGtSrkibUMMhAE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5287,CkpaHjJNg2mt1uz742SZihkrxzH7gu315Kjc4yfzXjdFqjTsf9UYs,0.010000000,97.388055603,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,4951,CkpaEux3bhyz3M248yiGczyU8ygxCoCCSBhprLqB9KwcuYzNPC66a,0.010000000,35.599799179,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,4621,CkpZBn6CgP7BzhykFpRbYNR3ntXbzbuGUWu4CFhEb5JbmZTrhYqqS,0.010000000,99.635197220,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,4290,CkpZSjDdeJCrVhgEo88QdFfyMB9qUv2Eq2i7L8LNA6EqkUyTk4gTn,0.010000000,60.707581863,TowerStake payout epoch 48,PAYMENT
2023-03-08 11:18:00,231891,3NLNnjWDEJqwZ1gbgidWZ9H2aGaTEKSU3CeTWjUmDXhKfiMwKTWM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,10518,CkpYd7S4cbSR9vDeBwE7uEp1Lm2oATcZoMuYaa3MDSQ7XrSCs2ep9,0.100000000,1372.208592100,,PAYMENT
2023-03-02 01:24:00,230002,3NKsfPPmRZpfdgFtSxPNXmNJLGk4fhsuuhfK6RSXTvbUtZE9omxx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,3961,CkpYWediSap6cjyDAvKzra33KvBWVtH57k4tsWdNVvBgivqGQ8AAF,0.010000000,89.980476067,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,3639,Ckpa6HkCAcRuv5DbpQKHN6EJx2QWHnzH4Ygbris6TtiDr2ruF39R4,0.010000000,131.277879712,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:51:00,221274,3NKk7fyxRMiD4U5YbcHorewK1BRcy6zMi98XQX5NjhRWmtMMkDX6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,3324,CkpYp2pJpHocXJ9LxEHQbXsjhxzTEg3RxZjk66cWdUnybWf14GrDo,0.010000000,3.692985676,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,3006,CkpYnbgN5EvFXdXK8XV6vpuHAXp7EfvGC1aZvLzrcTcApofKzFs6R,0.010000000,74.381441558,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,2709,CkpZhF5pVEDZbZJZhBRPX61qECtA1UZhEkJGtifDtbs9aXhVGeKfi,0.010000000,10.757073736,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,2394,CkpYr2oFCw7vFcMVQzd57dc3C8xKUJ2541MUa3haobxPUVxtrSEs9,0.010000000,108.493663142,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,2082,CkpaDf5CTrcsHvwHSwp6JVnDHof5G7GC2A58F2Mq77GMbLDKSjRf5,0.010000000,72.223974064,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:51:00,207577,3NLjZK1HjnJxyskSN3as4QnKqFJkQrWjZCbgVDCJMpVQhWF9kWUg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,1783,CkpZ7yyZf8ri3q1CdG3iaN29VhXNowJ8F28BbBCVCAF8WyFkCy3SJ,0.010000000,70.532568096,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,1485,CkpYesJ1kYXG6gyPT5Q19tfmzo8G1pyX25P1UvfsDr3ggMn8ZLiSw,0.010000000,100.877336177,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,1188,CkpYczfBB9yDqdzi5YNjujtYV81ybLPrESNrZo83BHbvU4UuYrzC4,0.010000000,67.108571127,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,891,CkpZjnmiW7hvmrWzMtWrzCnw1BfDmZBGLryKENEows4hzFv3XxQF2,0.010000000,54.277855178,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,596,CkpZsJcgAwocVDYsTabdbz2P7oGNhTgRzfAiNi5hhaq4UMwxZQt5W,0.010000000,94.512382245,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,304,CkpZBd3ftJRME9Vso4hXdxNdRukJmtX7sS4MygwPnTk2xxkjuccTw,0.010000000,80.331063991,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,29,CkpZvXq7mFfoenr9vwHhsZNtDa4AzanBBbL6rdD7y72upBC7MVSqZ,0.010000000,23.915497817,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5699,CkpZARE8RoQFHxbyBLjyqAxpveow3R3jNytyDmyYi8oVSmYF9A6hs,0.010000000,76.684246572,TowerStake payout epoch 35,PAYMENT
2022-08-23 01:21:00,170680,3NLFWuWjVFsDgR7nRuWufcVd9hMX3tv7yFFrWwkoHK8w1XpSPRiR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,74141,CkpYg2rgeXkqUefGNYTnFEzGP7tYkLw3nZmudqe1LY2aZDV72z9qV,0.010100000,4461.998344300,,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5414,CkpZYi2k2RiQ7ZSNge2bBh9mRh6mPfpRSdsX7UaB85qeGWfYvcLXF,0.010000000,93.165109489,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,5133,CkpZDo2XxiXNXXRCJjXyinPwnJHxraD9MrFcpcGoKVx2Rurg2t8rn,0.010000000,26.509197189,TowerStake payout epoch 33,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,670,CkpYX8uhB9rDPsyivftd52e83NfXrfizQ26RNpPFMuqbEnRGwYwkG,0.001014430,0.000527200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-31 02:21:00,163230,3NLr9smaaCwDgDd98qPFAPYKpDuwQwLfYVTQCmeKCrNYKNjsZmxR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoc4wnx9oFzzfiWGMYhhDhXEqLo8pAT8v5P2TVPWxQ4XBJWy84Ak,71513,CkpZvgJoYVuWm7n3BjCTWLYWA23ocTmKz8rzrugyLWmz1Nxo3bUsp,0.010000000,54.154468700,,PAYMENT
