Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,208977,CkpZcEGnePQEmrfhwvT2uQsHh3dKND4DTXEDErGfEWVnVA4purJRp,0.005000000,0.130349294,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,193931,CkpYu72QBpZoeAU9RTavKnhhdctiVLLsfTqLEwjnbRsaJqC9DHAen,0.005000000,0.112172251,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,182513,CkpZWbXU4RRKDKG7zNUnXdgEH2hb5FMrhEEH7VYuuPUvR8KuKiuDX,0.005000000,0.107269480,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,171030,CkpYiWvtFq1HwM8NTH7kADWpGxwHXraikdE4PRiVJTBM9SFb9d1sA,0.004996360,0.127158702,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,156220,CkpZpLZukwnkyT2G69qSpivM2RCgYDee2zAB5D1Lf2buXg7MJZar9,0.005000000,0.145356536,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,141528,CkpYRf5vHUccsfajwxf11nHfbF4xKcwuTuAozhUEF3ctFGFwiox9U,0.005000000,0.113183208,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,130316,CkpZMsDvqurbRaAgjXVsJmh75N5jjs1zdg7KzD684RHoVqgxZeN2H,0.005000000,0.104930075,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,119226,CkpZphosTvyGMkdmZY6QPzjVPE9EXkL2WwCuxQ1pjX93CwzhXTg35,0.005000000,0.115475379,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,108164,CkpZSqN6yT6qzZmu4WwA8LH8QEqDH7sDcZvkBCfsoomM1vsF7AApn,0.005000000,0.105470970,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,97187,CkpZF8TcvqzegCMAufkUyNBG7xc57HyeMfJHTtLgHuJc1gFv9obMv,0.005000000,0.104022705,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,86094,CkpZGdHXqnuErYNYBetZExcTNpcAHuvaDVoKD9p3UKk3C2r37CJxU,0.005000000,0.107283745,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,75269,Ckpa1wr6939h4W2XG6AuK73JtFHFJMaKQKyoPsPASpaJS8M7AHwyh,0.005000000,0.132664012,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:54:00,231152,3NLX47yVYjqBDHYytWNDKULxr5Ct2so2x34nb5LPTsSC4Dn687Vh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,61080,CkpZrhdV4jtJRhU3wiUAKFz8B2qvqGta7yFN93KjWUP4aCVo38ur4,0.005000000,0.124740003,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,46762,CkpYyfQcVyQ6kMc44eJFHFs7aofLjvAhvxtdXQznGFqdetgiyj34m,0.005000000,0.121352692,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-09 00:09:00,223652,3NLfVXvLnsPMnT2V3NEXhJSB9PK2Xg6wmkwCpSCn4Ypst3gvrq5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,35884,CkpZ3WtjSfy9G4Q2WjwmTKSbHXquvjPQdLUjxrCwNoX4rrY46HNm7,0.005000000,0.100492964,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,24780,CkpZrnkEJEDoURgFwBqpc9ZMQuzHYQ7s7ja3rvNv6Y24vtDzrc9Rc,0.005000000,0.141910754,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,10335,CkpaJC8ajs4RboxjqtPHV4RZ9XSfnMSnvDaAWPpFAt7Ky2FSdfhdv,0.005000000,0.135356284,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,418829,CkpZGGkwnW1EzDMv2Ez4omYxJBQD1JPtbTEoJDZVjats6Gqq8Gwto,0.005000000,0.102537633,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 03:09:00,209096,3NLKAc1UhPDxfydcb4Gqc94QD2g2N49QEfih6BBENw6xgmTHPxXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,408392,Ckpa7BjRpm83ax7qaER14Sgu4A14rCkB6qmdsBT97psYbc7UPXT2x,0.005000000,0.102364384,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,397925,CkpYdRqGD35H4nGmnFWhJUzyqctVBPykYb4cKCH7BRtm776XyxGJv,0.005000000,0.130402586,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,384294,Ckpa3sjKJGD9D7mV8x8jJkTKE2G8G5V5hA3dMhnhGH1tNmctDbB2V,0.006200000,0.125728627,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,370868,CkpaHBuF4K6X7bhXF9na7X1wNR3t8EuqogL9y581ierppkoDtHH35,0.005000000,0.122926481,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,357617,CkpZGqwwVGi6KJrSHwXHG9QYD6Q8RxPT5vUWZatqgrsK8FvtXFna7,0.005000000,0.109971443,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,344389,CkpZxxAKfkv6JLH39Uvsahyez6inR44XoTU33XAv4g9yT1Mw8aeAx,0.005000000,0.111639281,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,330839,CkpYw52cgPSPxmMahzXsvCB1WcWGc18j2RDF66MD1dv4BhkmrSWmF,0.005000000,0.112799056,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,317295,CkpaEx2Wo9hU3xtcN1tjuureWHzUtZXehLr4vSZdJjsTjAmzmT8jY,0.005000000,0.124753755,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,304002,CkpZNco1YFpfdWxiZL2cS7gdHFuHfrXLQMTkNfEFTvaoU7de6v1DC,0.005000000,0.113413953,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,290426,CkpZ3CqipzhbuDk1oUa7RHxTxdkAnrb3K7wMGmWVqrHqMcsi5mUva,0.005000000,0.129202618,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,277282,CkpZyV1a6RBQyXbw2aQk2HG6NJkZhWRYTR1Nsyi1N3UrSWX3uMVYg,0.005000000,0.109797017,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-27 19:33:00,162132,3NLJEWrmJ2vqKNcsLLTpDrbeh1FZrvnzxBGTj1c2ktEvLfkAaFQr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,267072,CkpYxVAePgcAFU48v3h1UoTmuRvebSJ1Sp8J57PxuScaCpNRbu3Zb,0.005000000,0.124480049,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-13 19:00:00,157492,3NLKxJYpWaPVhbBMEQUq5AzsZCZQgangYNoUNHJjCAkFdaTTJrm1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,254079,Ckpa5yVhpU1B1c4XZwgxTjkn9ATqtuLGsWuHrx5ZRMeHkHZpBjJh5,0.005000000,0.101257299,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,240932,CkpYXrHqmKupPnocwVpa8g8egKVsgbQ25SoH6KhFWiqnWpndNFr2A,0.005000000,0.107863295,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-08 20:12:00,146044,3NLqjDrqjKkf2kyebyWX94QGpiscZjnADbqWn5kt1RAaxMYpjzMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,219877,CkpYzXDGRrKoF3mvwojwC26rJngdhXspsmfXwdnMf4AgX3eaGrtfH,0.005000000,0.298837410,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:27:00,145059,3NK8ic2jG1LaTHy2AePdNfvmp6tLSbJmgUv6goahJsJpdEMww42Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,215733,Ckpa755Vgi63EvYwx4WXgCyuK3wZ6wK9zeqzwbfEbJPvTC2igKkSX,0.005000000,2.034189710,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:06:00,143708,3NKKkogSdGqzwUNQbWFmhATso8KaAjunu5Gm3c8hvG1atFVYsFsq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,212561,CkpaB4VXZxQDaWxrg5SnGyZFxE9DT4WYMDBuiNCmbnA9VzZdGrNgi,0.005000000,1.198773466,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 17:12:00,142713,3NKe7XThy3CK3HJ2VnPnwKETPakks6KSr8MmRo2kQxHVeKzhGwz4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,209220,CkpZv3guzV1yea4utynpRz8vw19BXcdXREZvjDAhoNsVtuFk4kz1i,0.005000000,1.780248216,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 18:21:00,141425,3NLJhE5JZhfx7wkTAr6u5zPAsFFGX3y9RNjzbkJZcCQsCb9HU3gA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,205939,CkpYhdHPQRqch3phkNgMpKo4Fv4pnYU2bDxpWxK4EAcFctebrTG5b,0.005000000,1.587508248,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 16:57:00,140441,3NKozysnpAeQcA7Ds5ycGPo3EKvu3rYkTk9vcmHwff7jPvVXkFFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,202575,CkpYc8jWF7VFXhBQ8QwM2ub8ePDm6kxFjyQMF5DzXaUXVgxb2eSQf,0.005000000,1.503280878,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:36:00,139078,3NL7aNYACRvqQDHS56TRh3JPXKhQGNpuyzjybyigyLhaEoxdHfp2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,199508,CkpZrDdwiZU1XVtRZj1qRR1TTFnta45YcWYPMANRwzUWyroZz2xii,0.005000000,1.100497790,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 17:51:00,138097,3NKmAyqDdDJMLsKqPgPUZphxdfBqdp1b1rJsEKrak22dznYZJHvd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,196195,CkpYmJRhbRTMJ452EPKLu659qg9iadTMHcK5pdMH2tu3F9CwfRNDF,0.005000000,1.898798843,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 18:27:00,136788,3NLmjqExsCx2QwphYbPEUjimeyitWr76GmP94W67MnKKjcfhjHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,193023,CkpYuinSiPyjU4sDTUMxVPHFeqsaVJjp81mUbrQMonqTRqQyRcPHN,0.005000000,1.356275930,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 17:42:00,135823,3NL4wyqoUyniLdK1CbUKAiGLVpCHan1XNB7vyUCke5gPKJLE9Gmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,189705,CkpYsupAYxiJoWVyt3YmdWGL6NhvWwnr3b8WPXssmMwFEZW7bUU42,0.005000000,1.867008658,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-08 10:06:00,135722,3NLrpujPHnWXQgdUjrDiQVSj1XJSX5s27amEEn1DEPPhsGFtoHeC,B62qnry1EAh1EzprFGi1oEnCoSBmFeT7XmbNkRLNrALjGmBn6rsxiVm,B62qmxo62Gmfv8tyRpysZZsQENd5WXRee7MrEojD89yxBEWxh2wgJdo,3,CkpYXGz1wQPioy4C3h7VMLbjnNpxgfxxt2rd3HkSkq4R5iBXWP5xR,0.010100000,812.728701599,,PAYMENT
