Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-01 18:18:00,46996,3NKZDEbLxG5HKxsLBeLZ8YFafin5URQw1yBdFfKbqJ7SCVgMEK4D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,10790,CkpaFv2zmkQFZY2VSqZeQkb45P2TxXd91YBf9wFG8MM1qHcRShZ1z,0.010000000,1.158422210,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-21 08:36:00,43151,3NLpJQFNs3aRb86dc8NmmrdZjejjkhtcTSXZXh33GeftWD1MRXvv,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qj4NBxnajhEA7xTkZ9vKH5ruzdC4KEWBUWkf1BT6izSCjKwM12sK,6,Ckpa8KszKkmi4UrvWRYTm78BbL1fH2HmeoaxGJhzcVNRcNv993RWN,0.100100000,511.000000000,,PAYMENT
2021-07-15 01:03:00,41032,3NLxhDNR2eSj8sfk26fY2mcunaD85dwWZtvLSSavCkguesLrAGaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,6962,CkpZCCht8YoYJ1kCwBiRuFTN7WpKfTQmGR5YSsaRzJ9GVWXL1puqA,0.010000000,1.493245399,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,6311,CkpZDHa5CzVGTRCdhuxRz82ErxRmmuuQuxr9gWyuJYaFw986h5eax,0.010000000,2.918049869,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,5749,CkpaCw1SWpEJcLYqSRrgccFBvmxvgapXk5ouLpCgVWpu6F7b7mKcw,0.010000000,2.089079908,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,5175,CkpZymjzTpMcmfMZG3yXgxHWrHEPtcv3XrKM1PSnndmPEfAsTPJ2Z,0.010000000,2.594563279,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,4629,CkpZTYGHsmvHepGNMCpXsTpM6wCcjUWbRT6bpPuN7cZX5resBJN9Z,0.010000000,1.373862700,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-29 20:00:00,35893,3NKQUecANQ1SGZpRXWgZ9DLDDj1151g2cUgiFnmwAyFGyA15WuGS,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZQJdWy3uJumJnwDo8KG842HhuK1L4BJ7quiRdHoggnUTnxn1TL,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-29 19:51:00,35891,3NLSfpS2tQFpo3C8L23ijoqswRnVpdXLCtrzMVWzBVT9ohc3Dwj7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,4018,CkpZJicJAVhzKHM6jRyStBM5gurXibK2NiM2XuKUk1jU2a4QyFeod,0.020000000,501.000000000,memo,PAYMENT
2021-06-24 07:00:00,33988,3NLJqgKZtezFJ6wfiLNxAXjSQXGQg339rmfWnvB4yNc4YH9SAyGR,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qj4NBxnajhEA7xTkZ9vKH5ruzdC4KEWBUWkf1BT6izSCjKwM12sK,4,CkpYxRo3u83dftWp8MQZp3CDNFLTay85LMGzn9DVj7QmebxqmPHAb,0.100100000,501.600000000,,PAYMENT
2021-06-23 00:00:00,33549,3NLfpkK5jphNfLJmNpejeMCyKaSeN7dkcjFH41YUKwEvi5H1eKL4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,3355,Ckpa3uv2j6kbwumM8pPitrM5uF59RoJ3p2TyjsesEaQn67rK2RtLw,0.020000000,501.746000000,memo,PAYMENT
2021-06-22 15:24:00,33431,3NL9uADtdXCTSw27RMrmDS1Rce93s7vB8u2Tx7ZQCCY5nU5bUcwS,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qj4NBxnajhEA7xTkZ9vKH5ruzdC4KEWBUWkf1BT6izSCjKwM12sK,3,CkpZ8yb4BGK1SyL4wpunLwYJ1FvozzwVfztAXEhX92hvEEmaCvQYD,0.002000000,802.796800000,,PAYMENT
2021-06-21 04:24:00,32922,3NK7tYY6WUjFUcKyfF2acUji51ZbwzpKeTSRXyr5ZsEHkR4jYm14,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,3054,Ckpa9ByZmpTUt72NjUGG9rJH8jeM1ZpP7B6DoqgcTZcHLVBWitDRD,0.020000000,300.000000000,memo,PAYMENT
2021-06-20 21:06:00,32817,3NLUh1oZREzTqVzVfNRhuod6szsLkFNMw8RktPTd9KmPUo2FFMK8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,3026,CkpZe48aHdLABQPK1z8sBVTUWeDJBgvQ2CdvPC1jmW2c86me8Koga,0.020000000,2.000000000,memo,PAYMENT
2021-06-16 16:54:00,31330,3NKrux3dfperbVRN142CBYo187TSuEP9ERZXmJUmJibvYFRVkm6T,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qj4NBxnajhEA7xTkZ9vKH5ruzdC4KEWBUWkf1BT6izSCjKwM12sK,2,CkpYkpEu8QJGrvGpDESNr3PDRxam4z1vfLoRTGQsLXHMgDU2SzLrQ,0.100100000,298.000000000,,PAYMENT
2021-06-16 16:00:00,31315,3NKLdLqYfALFebAYMjRW85nWanPEfPVf6ypLcHA6AYLffysspfLu,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qj4NBxnajhEA7xTkZ9vKH5ruzdC4KEWBUWkf1BT6izSCjKwM12sK,1,CkpZgibXdTQPzXnYxqVfudQJBxoxnYNc1FGAYMs6s2Knp3Y124nQB,0.100100000,200.000000000,,PAYMENT
2021-06-01 17:51:00,26247,3NLaW7LJEP4YQg2csHbZbfK87CANcuSraUjaT9oYTebcwxrihw6V,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZcuAjZniU1NMQzoGodq3zfgN5VcSmwPuWxaMcJPtzTxMdoXbrW,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-01 15:54:00,26226,3NLBi5Kfy3WutKynPuabuu6TGrAWmRnwufWn28Qp7u1MngZxUMZP,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmUw83FHsfGGBdiekXhFyAS1xFzHJwDq2D2fve6bxVFpdXjWZ2y4,244,CkpYSsR41ynCRHcgR7bQXpLy4CwFgWv2URYussGL3LJEHzLB9VGVq,0.020000000,1000.000000000,,PAYMENT
