Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 00:48:00,296874,3NK7QLVMES7LPQPVt5odF6DkE4LpfDXCzPZvDuZLtTABejrZpGtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,299840,CkpaE5Fzq7ZeFVc1zzzrMmWU9e9GhNqoWzSft28vbYG1kHaqaMm8x,0.005000000,0.522839976,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,296108,CkpZZBjoK6PpCFrxJxTkVpdHnsdDjChyVq38qYQQwDY76kQKKoZRo,0.005000000,0.379915068,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:24:00,294794,3NL5taLwvCvfQHpgjoZeGVWEYPra4PwPuCPV2rg6fJ5YdzLTPubp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,292082,CkpYmUQyuyKkccHxH8Y1z4AAzazfw6EjDow12mNscQKRUqrXLkt2a,0.005000000,0.585555472,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,288301,CkpZgCqiVUVa5vPBS6zdaV4d1rVMgsfNaJQJoHCWjoxabDvUJppbr,0.005000000,0.415681634,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,284359,CkpYbh4BrJmJRG7QgEmpkqZe8mxWK52VJPrtw1PWDQWvtSHM6WqEQ,0.005000000,0.472383298,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,280706,CkpZ9CFnVeYtbGqWyMyYTyXuKsWABfqqDMtKSanx4QXAekymswgtp,0.005000000,0.351049808,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:57:00,290639,3NLbjqXMLgyTk46AdxCgi9kCcQogquxqkMYATo8UqqqBYZj7D4M1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,276736,CkpZLuEYdq1kXyK1mRu7PVnb7Ms9NRX24YGmeBz8X7vr8D5WjMqGa,0.005000000,0.442630240,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,273046,CkpZQXGZjDZFybcEwYTbNpVogdHfCyFaFzgNmQp5bqeG1AWATWjCs,0.005000000,0.369368434,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,269084,Ckpa4bdMJUn8CTDSc13ZgmPrRn17NAnj4jod7VcWoTSHYN3uxv41h,0.005000000,0.518708129,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:06:00,287321,3NKubTQ23N8KzG7JwxAo1mBgNWeqFTu69KRU7iWZbP9iYAyYEzLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,265321,CkpYWiqq1NPdoYzLMBUXP21PffcBLD9bjKLLnn1aibRVKoFT49N58,0.005000000,0.440034026,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:18:00,286564,3NKHTfX5XBBd1vzuqBtCtBesezr87Sm2pGZURoK5Zc8SWa6Amomn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,261381,CkpZKecNjr9Du65CmkWSQRuntZSy5dcygPmVWEyudW9L8Wz72UdV6,0.005000000,0.462319137,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 01:27:00,285336,3NL63Z9YxGqTvRbxM4Qy2uHDLs75bpu9CiyP7UXcaDQ5QW3ZJLwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,257666,CkpZ6qCf3jZambi8jbtuhqrgBLkCjPMn9qFoncrjGL6Ugem9riK6c,0.005000000,0.423797687,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:00:00,284474,3NLqtoCwAQJqgfr74Hmt7qVS7vLQVzvuUYisGpgCyfJRFTJnQp4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,253696,CkpZhNdTQozMUu3JSw5Hu5691JXf8DNr7TUYtHNhiVocVEcM3TKAs,0.005000000,0.527499302,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:27:00,283358,3NLc5pdz9MtDMnt9CoK6d7ZddVcxNADL5McQEFbZANQzUdGpwqPb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,250115,CkpZJNygDH8amxfwaffDeDGhkkbeyFXKaWojjWjNo2ih2zV8b63fz,0.005000000,0.334883092,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,246207,CkpZbYG9NjcwU4SRvNJZX1VLMpXcDcz3tSmuf7pD1qUoVG5AfgQy5,0.005000000,0.411027415,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:03:00,281316,3NLybnh2BaZxjDMVRtdSuugiJyFb7VazfF6NaRtsnroys9LBrNgL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,242446,Ckpa6xPApTxjWqTe5kh9iGJ6Jj4NvK6mq6pwhcgFPZsgbTUxqToFp,0.005000000,0.401884754,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:33:00,280389,3NKAb4JsARAufmGX5T2hxXJwgnhFcgSNFfAVNvkcG8tkcxSs955T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,238544,CkpZ1Li3aKHAMFCVrTrACodXXZnGNe35FJAh2tC7kHZU7YxhDLk7m,0.005000000,0.480760192,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,234883,CkpYrWujA3ir9XKUDLduhwSW1u7drzaRNcftqQ8TakPCNqE4wK9jC,0.005000000,0.370268764,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:57:00,278424,3NLbUZF8568pK56NJuSpCkfLTQTKpoiNiruju1Hpr6qpoAbuN9Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,230932,CkpZq5igvzA8ig76Hdi7etjtjuF2vQcH93ucypedKQFg7NYCArJhF,0.005000000,0.527104864,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,227188,CkpZRHueMRbe5fv6uF9BeEK6ri1LB8Df58Q2DfkQ4KDtMRcgzDP3i,0.005000000,0.392332853,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:57:00,276302,3NLQyXsnQdXqi2egfNAFjQUbzLSHNPxFmicR23aZaBZpqoP2diUM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,223351,CkpZY7n5iU2AuPbHDwz7tAmcQUcmY4tz3wetE7DW8KgKhs176yjHn,0.005000000,0.520134391,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,219739,CkpZou6avkERddTT6ckyPjfbAFRmn1ax1fEKdv1Tv7cEmBowFHdJw,0.005000000,0.353708255,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:33:00,274257,3NKwSziWmW8PQs8YwG1LvStkpZQYQ4J3fbtPvdQU4h7CttrnYkPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,215855,CkpZSndcQrxVe35SjP3iYUnrKPPVCWDVUxJ5F39fSoTiJxkLEYELC,0.005000000,0.573405984,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:33:00,273111,3NKDiLEag99qVkkrJ1krGC2C1RBnt8pp39xHU24giMXv2jr8dH9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,212132,CkpYwMfHPEfiunoNHKBA8Ry7JnQ3eok37A88P8y4a3MpVDJjxMEPy,0.005000000,0.434805352,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:57:00,272185,3NLRYmaDZZRSPk6dH3pjhNkz5hSEMGYCKoRhRKwP1Wgptq9Gwx6D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,208190,CkpZW3q72MwnyVxhd2mh9xPLkgw8AG1x9mLJj9NV9zkedSPZHDhQP,0.005000000,0.524541570,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:12:00,270997,3NK6C3z5Z54XqnAmVW2bdmvpa9rc6qQwDPbctHRB7ofPTSeHQkTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,204515,CkpZ9LVaFjaZwUw9fX765hkaRjcYSYuXpSwDjKarwht71nPJTMezh,0.005000000,0.379450793,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:30:00,270059,3NK6efYuKDBTHwvwaXo6himrCTQHUNQZECszA9zVACF98eccqChm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,200715,CkpZH9cXvgGWEngqhud849JzxmrmUPJZ1N1s562wxC1NADTBrVvF8,0.005000000,0.373690463,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,197001,CkpYWRQL9NXwYa4Svs9K6YpunBFjqJXP3iLr5XTC5TsvZQHSkYo6p,0.005000000,0.376245505,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:06:00,267997,3NLxSZAqLmFE27ACzX4i6kMuhBkuXRVQ6AxScYntkqFUWJUwFe9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,193115,CkpYtjbkiRGQ7zv14bZ3JoNdsq353Fkq33HTpfFF9ZyMfQzrFjWdE,0.005000000,0.512532874,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,189471,CkpYhHERp1v5jYQ6FoacZmNgadL3WYZHZ2tghvjGvWrXyD2DoN58W,0.005000000,0.373308075,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:12:00,265929,3NKtuKcF5QNyg5GrQH1yWpZwGq2m1TEgC9MZQ7qrkU4kMuVjsD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,185577,Ckpa7JzV7BKcJNYnDA9U13PpGJ6c1qvryWdNMbU4p3FB3Gknmc11S,0.005000000,0.529799515,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,181860,CkpYwZ8U1hoDWmN3CGhQWBXSgeMdZPnqK1hNFik3gz4xWuo8BWqJi,0.005000000,0.400947752,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:00:00,263922,3NLipqM49o7ujMYtgj5Ds3BBQmZP29RYN6Ao86Sw63aUNNR9FFFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,177974,CkpaDi1NJb9jbwxi1FzkYzheS9rWJtef9kAJCB4xPWFJ3WFpCeftj,0.005000000,0.492980189,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-24 19:24:00,263577,3NLevMTWB3H6hqdAaWQRFVeVjhTMzfY9R7A4v8Z1wwDBdx4AUhpp,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,B62qpLndNwqD1MrD2SaNNJ3WwyUQaMpxTStf5nKiExbt5ioPtQvKz7K,4,CkpYYztgUG5UXfLe4Ab67useR2DG7eB8iKz5SfmMR9msj192kQHM1,0.048450000,645.000000000,,PAYMENT
2023-06-23 13:42:00,263199,3NKfd6tG3dsqKKf1GTauaw2ycwwpBCdEuw9MPtsSLwFSK7UN2rid,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,6159,CkpZEgppwn7LgiTSpsT4gTmgZgLck1YucpeLTfgWw2mdvrGcLvfZM,0.020000000,646.524874384,,PAYMENT
2023-06-22 00:06:00,262716,3NLdJE2zoNCxUKZq8esANkMEXtgWragzcd73Lnx9jvznjQ4Ft4xS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,174205,CkpZ2y764TJqqAGmcKZ139PXVmPAzkuisfowyzxPdELxaiTj8xovb,0.005000000,0.457500767,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:48:00,261821,3NLSJrifkD68ngu7HRNgD3MpvwgHW5Y1iR7UQEDZmzJBERvNztVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,170310,CkpZsM3DXKPG2EsEtWrkRjLQErryuq1zB5pWdUop8YoVYsB1Qpsuz,0.004997080,0.549011339,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,166744,CkpZe6JBphoy2XW8XQBj3jBjwxLYRq9q2WQE485VFroKdNH5TiFnj,0.005000000,0.287795047,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:33:00,259786,3NLHzkqXNvXmfTUc5TwA5LNzvVoHKuXM2iJ7siaQqCfmNPcGPZSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,162927,CkpZwWNXh3osNvPjYVZFsshtZJY6vHkyAsVDXvxinWwMFHSM399DD,0.005000000,0.457537848,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:00:00,258583,3NLjsffanf9DNKEJVzbAiF7VNE1kzSDK2gRcxHRipfdoRDSQxDms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,159409,CkpaF4s4nFo44YjHBS9ZWNdCqF8CEVyhHwAMr7YbLvv1rr4C2VvbJ,0.005000000,0.306017553,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:03:00,257689,3NKDdaVnkQksC5cAw1UwHo9jxHRXCuEcznC8wScmpUaidDDVKYES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,155548,CkpZYvqsYspLTJjuyC8WzaGfyab8wwYxejy1a5VAPV67iy93Mj6Rc,0.005000000,0.578685000,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:03:00,256552,3NKeRgjCRzRcTsfXgYNSukwWMQcLibJsNXQf5feVQbcdMdW6F5wf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,151912,Ckpa22i5oMM23QTZdAxPhdKyQ9eAtS3Smqi3C2E6zNPXmuakNrNpp,0.005000000,0.436318792,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwqQad9HJBVaqn4UCNyRoDf5xZtcQ32FiXoNo9tZP2Wn1bKgRv2,148068,CkpZBEk7ENxN8TNKHLwRCSxbnkQp7Z9k6cH6F4ewWKeVvJRfriyTq,0.005000000,0.475241442,MinaExplorer Payout 229 #255522,PAYMENT
