Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,306944,CkpZbAHsbXcDdoLHJd2KGpzcrM5Yqcw73RLGBKxCr3nwAGt5DPzic,0.001000000,0.326410841,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,295497,CkpZxQXBfH2AnLWijPZHi6nwL1DMMteTXEaFUTaSJ2qceBwC9cVko,0.001000000,0.303739790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:57:00,269742,3NLehcYMbVHfMER82tX4rFnMUixRfTNspqBd25aHnR5SbsRAUf7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,284181,CkpYckncy9ae5yduKS9Z5sVBsY2gkywBrCdeGWK9NofJnQvqtd2LB,0.001000000,0.291413326,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,273694,CkpaLCuewqkwbn58EucqHvS4zKvZXTbcV8bUjP5ZoZWNbMpaLXGHe,0.001000000,0.290006340,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,262801,CkpZ4dSo3XwZNR3dTwNkFtcZdQgXBgYoFKi6che6JC7zgWF9EtEru,0.001000000,0.334268217,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:18:00,256761,3NKWGKZ9hSwweJgcVFLoGcpK2StJzvFFNzq4VmkEHeFeHW974XiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,252079,CkpZQ4Sa7625CVGRxcPKjGpaupRSPBd6pKgVZoAM1Ns8YrwLGZC7s,0.001000000,0.325284392,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,241470,Ckpa9Bdd5s1uxLb3Wv4Jx5RvUU3iigDaKy2yoGzpcSgopk6AjCdzF,0.001000000,0.330287671,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,231007,Ckpa5R12MZqkJAXNKpY2zHWhk68xBp8MZzsqNWeg1KUfPLYVgEDLP,0.001000000,0.279012677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,220831,CkpZXQNnGLmaH172hLVTUow2P2s26v3zp95fGYjDgm3LKxCfUaTT5,0.001000000,0.307470993,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,210974,CkpZjptDqshpmcyEMjvPJ1WNfEv3qvCa8xfMSopMSFa6w4ZaDfo8y,0.001000000,0.268236440,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:09:00,235081,3NKZgvz1FqHT5sx74Na6znQeWby2xj1kry51PpFhWgbwWAbANdn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,201496,CkpZX38s4WrGbCLAzXZp5ByzPVzBYH3uZzqs8DkcegNQBaLsopS1y,0.001000000,0.313205301,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:09:00,230461,3NLGf3YvvosHmgnGKsQzzyiAhTkyQ83F4bMB53NWcMeUCiJWSKxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,192323,CkpYjksvc2Xy94Zr7Xeawztp38s9ggK1gGf8ztZuB9g4mvW5hpwxy,0.001000000,0.285881137,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,183295,CkpZnTYbWsAnBnv6iKcz4CU4BjjVcui8rnMH7CvbBzPZYc5wePrSe,0.001000000,0.277535025,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,174406,CkpZbBfeVNmfpZuzHRxrcMFhPymxwi7xp3X8dGtwfiHcYGvLw4dzN,0.001000000,0.257168561,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,165694,CkpZ8hUHnPwojh7A8Eb7gssqw1agu7brv8bZTL2Q9PD5ybXjSroEZ,0.001000000,0.283710876,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,157377,CkpaLVVfQJLbz4UpMSaBHATiViarYd7Wa4uP8ajDBvFq66Q6kn1SX,0.001000000,0.281295988,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,149303,CkpYbAwj6j5xq4q4T5Y1oR947udFJiZey1Pfwpt76cJkrmaRGX6y6,0.001000000,0.277942515,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:18:00,203473,3NL2pBXcfHNrJW9X4i94DdQinzPHG9Rh6xxkT2Z1tJUoH6nqj8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,141544,CkpZkARV1K3GbaKxsd7QBZqE8N5LuEpVedJykDmDA8pxjqBBNXKMr,0.001000000,0.260853530,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,134182,Ckpa5seYVPa5pEE7f1NKo84Mrgowox5fbVcJwd8K52hTSKfkQ1sQy,0.001000000,0.221068938,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,126978,CkpYyHi2RMDCPfGPfU5DS3Cv13uVazb2Hj23jstBF9LBUF1Y8S27E,0.001000000,0.245883088,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,119921,CkpZv5n7md412hVv5DGXgaoUKobDuEXQacERS8imzZFQrEBUNAa4s,0.001000000,0.267150739,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:15:00,184467,3NKj87wca4DjAZK2KGwnaiYk1CKbnvLBouXyqARaEAJJGsK5SMxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,112955,CkpZsBmr49Tm2FDmZ4wr2kcy8Vtens5Aw57qobR9YcHd367uvQXEh,0.001000000,0.254358527,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,106122,CkpZZmYjeatDi5v1E51xuPNmQJKUm7aM2gegxKe3w26yeuMFpzgMM,0.001000000,0.276662229,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,99408,CkpYXrbqWai9qjFend2X8cjHCfJ7tbsefiTDhnu5uS5EpbAmMKiko,0.001000000,0.257257048,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,92820,CkpYrj7JYE4RfDVnFVXHSh7EouSBzPTAzbaY8FVvC2TLf6xPCGmxg,0.001000000,0.277126313,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:51:00,165573,3NKrhCjvAAjbjyLvHpqoERA1CbKrZ5cMg9GUqXcYxbE2fCjqf6Bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,86312,CkpYZ1hSQAm9TdiyHUL1Ph3pvaHWY1K5QCju2KQAKFuNpz4TXd6XR,0.001000000,0.288949480,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:33:00,160306,3NKEhjHvVC1JYLn4WpSYw9GiuMGG6PgNdGN85Y8CGpBM6FrdHk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,79920,CkpaHaTCHERX6z75g58J2FV9JxDCvMS1P7qm27bUKoccp4qN5EhDW,0.001000000,0.262603409,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:42:00,155810,3NLJMjbQkXXF9zMrHbSkM4xnz9GqvcyadwEmrYPf55kzRUZLWNyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,73672,CkpZH1q9x6ATGNV1ELdfLsH27Yju6K4HAZVQaQkZJJzjEPbFpF1dr,0.001000000,0.239348649,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,68023,CkpZm8YyEjhFaLLRm7TKjCBAfh77Ck4LWnXsJGK3GyMtmNJKHa2fX,0.001000000,0.147327589,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 20:12:00,140806,3NKtWyigHvYpz8dguZJR4qsmyFj3UrPwh9GX5mTepaeXMEd5WWcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,53215,CkpYi1n7BtYVnC56Yv5kfENRHRqXhM4euM7hYVJKc6WZciFGHRhnj,0.001000000,16.061102506,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 12:48:00,136088,3NLgppz1pDkxLNoCPkp2s3LumPJ5F2GYbr1Y5QRgTKhyz5SeC4iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,47933,CkpZZfbUBf4PjRg8uFeXhrhHV1uxpaq69chvMaHbjgo6nbMn8kTfY,0.001100000,17.095923606,payout_from_AURO_Epoch_27,PAYMENT
2022-04-30 06:42:00,133096,3NLEDEHsPJNvPdVrrCJG6HPvg5QCfv8EzqbhcHgnXM9U1L2a3dRt,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,B62qrtaabw7Hmy2BBoQXoWi4bxEcjVGBdociRw8RYRVCGXCcVtwBhHq,1,Ckpa5oMqRsvPF1iPHykNN487LCPHdQQpaC9ue6GYSiTPkqH1FsVSP,0.010100000,1778.680600000,,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,192,CkpYurcqU3B9S9xP2SEVnyN5Emyo88mjmYfYYaebgrr23SWtJooJM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-03 22:06:00,124397,3NLDPWjypLTbx4wZTZthjmz4z33wW5A7JptiqaW1sJEn2xWaXQvc,B62qriYx9obqLfxBNFQyY199tLUmUTMHkjA5La6in33MDZFWAHko479,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZr2BXNzCC8UqWK2rqXXGaAsRJqYFWVuaBQCvvmeBLs7K21jeL8,0.010100000,0.000000000,,STAKE_DELEGATION
