Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,81926,CkpYiWUKiC14nPKL8kCNYCmabhmRUdDoy1LFNJpetzMDgVTHVJRJr,0.001000000,1.474515125,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,79698,CkpaJ16bC1UjKvY7ue79JZuHf8swbJU8QkCgsGo1ohJmg8EaiJRMJ,0.001000000,1.605839197,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,77482,CkpYZ4yNVtf9D6bijruN11PS3Tgodx1ddRcP1u7QSkacmNRDWsjTC,0.001000000,1.438387758,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,75262,CkpZrHNkJ1kNPgnnUo4FsDJLvztLkmcaT24RCqxSoFfCrqZhXRY39,0.001000000,1.697006887,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,73063,CkpYkE5PN9KxqzsH5Qy95RHpZU8yscyBzJYTxMbPr1SWyDnXrgUSj,0.001000000,1.659298014,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,70864,Ckpa8i3aw3RpcUxKSUX9dT7F813VRJnc8BMgASqWhYBUpixvDGLLt,0.001000000,1.688062032,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,68696,CkpaJDF6rZHa1mzQZADw81cY1nQjuaWpJuf6wsaBzfDoDqW4kJugC,0.001000000,1.675917669,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,66546,CkpYvt4jB8GJGpTkKx5NUM813XsBidCox6QfwmrekQqbu6fRvC7go,0.001000000,1.699396352,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,64446,CkpZG9ht9sk3JYwNnC43AhdDqyq97BPx8wCH78i9LddGY7UzmBZwT,0.001000000,1.246584257,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,62338,CkpZrZcf9HKBF5GciFw4zfUT1gsiwtJUoqNML9PxEBX2CCY7xiuDo,0.001000000,1.620235091,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:18:00,243387,3NLPfFPwUgdKHrgora7ZxfMhTfedd3mje8kMXLH4Lnw7LxDHoiEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,60282,CkpZRdU9NKe8zuLC7H7Vz3bbMujyULbBUPQmzpcDqGHbkH9q8tQ4h,0.001100000,1.440918453,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,58246,CkpZonhtX2cHfuXbuSFt12FrF3TnMB2euu8iq9gkgZjke9F2xQM9j,0.001000000,1.676513392,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,56242,CkpaLkAuJXVAQguD9Wp1aFAJ9hA2S2jGAAaKy9eDujpUVCMXSea7u,0.001000000,1.509328271,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:18:00,230159,3NKv19osCVgpnrE752Ze89mBGNHopMpXvzY3jL7Jm4afWB8fT5ai,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,54258,CkpZawRVjdQEUTRRBFUpjPFWt1ERLkyxdnKC5HMojKvBJD63XcnTE,0.001000000,1.561432057,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,52283,CkpZEZP4FAwTeqizLrLbCvNqnFuqAiioSVEkAWFyPXxFgxeyvFSUZ,0.001000000,1.082352068,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:00:00,221292,3NKLBngBoygRSV6J5p3YFa4mb5NHt1PdQHUto8mYrXbHGYszWojo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,50297,CkpYuHtGrRpQgRHTT3jJVZpucYNy6wqgzB5B8T9DArRaVsHdezohY,0.001000000,1.334069948,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,48305,CkpaHe9rYJk2esJvJ4bS7o16hdscGtb9VzkmU9c4ivdXa1jqdAXLa,0.001000000,1.559141084,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,46322,CkpZRQA7zBan8xUWyemnC9ZU7YQ7K9TGtQUeY9BMzpJ25GxB4TUgU,0.001000000,1.906099392,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,44437,CkpZtyi3kwmzgNKv4RA96CGGvZDFynHx9Ph3GxmwxuAc1yFk9BU9N,0.001000000,1.431074187,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,42580,CkpZrgYzJKJLVVitgpzEV5Lswe8uPurUJKsm8p1XEfEhmNgXSeWbP,0.001000000,1.734074684,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,40796,CkpYhutqHQrdZq6w2DbP7Rpzq6yLFKreFKfF8HDPAdacKUNrzRcH7,0.001000000,1.029282925,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,38985,CkpZB7jdthq59r3P5uiaDQ338nZsSkgupjQoaM4ev1ckQMMNpsQvX,0.001000000,1.473771298,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,37175,CkpYxkZoUaaBEB9tHmAUK8hoJuCkZkYVyVbhW3vCcKtKspTdv8xEU,0.001000000,1.637942284,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,35423,CkpaFE7yCGMe3oqwHHrKJKUvNC26hf8xTLMf5LfbsJoqtVnifqeKN,0.001000000,1.175731272,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,33370,CkpaGgEBwEthn3AjfqRS5hGJecRFx3zUDaRqo1UfHYc8WpKajzhBN,0.001000000,1.344884127,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:48:00,174524,3NKH61mBVYEDiEeempzsZfmyNLPfEyJL1H6f2R5gaNygRE349gJx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,31965,CkpZWjapdpCVJNKQjhWdZqguP12nMUQms9qKPphKgxgh79g9At37h,0.001000000,1.093917315,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,30254,CkpZDodQfo7Nk6aXFtF41M2mFyKCpAYcFhtraoXnp2UBKJoBUjNj5,0.001000000,1.163493157,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,28582,CkpZe5i2EK7g1vhGVg6iSVr4H25c62LYdZztidkQBnxkgRwkC3cF4,0.001000000,0.939156327,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,26937,CkpZnX3ednLYiTFAWGwSZCn8nQUUh6GtkcnDYhRbPzi952FDQG55j,0.001000000,1.651846352,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,25270,CkpZmJQLeTfUJob3zrqGNMi8oJ4T99usWZrYwke3hRRNWEoUfst9n,0.001000000,1.187311987,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,23642,Ckpa91RPBk6zuQqdWzu8t2XdF8ctedKXiigQEcGn3XTJZZF19ozms,0.001000000,0.923014640,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,22006,CkpZ86wBMmuGBnZqM6m5yZ1pPzbm5ioKaDvrA9emHjBKwJcYCRDoY,0.001000000,1.257627521,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,20421,CkpZaypvcxzJXZYH4htea3Jpy1WoJddNyZd8UMWE1Gcf6N5v4MAU1,0.001000000,1.230510226,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,18868,CkpZUGgTWtvwVAQMkvAaPQKk6LxNhvgBMkoCGNQU5SfwBvoiC8Yn7,0.001100000,1.280221415,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,17332,CkpZwLNi16oSP6Mn3Eccsiac53MtfBkLWQg5dU1WY6yZzgGYUB9pY,0.001100000,0.992431151,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixP3u2z2fjwpXLtL2HGh7rEyVJfvCmHHwHCwjEhUSY68NVscXoH,15820,CkpZGZqNdaMzdnjEq6uHMaiaKTPgTbgeXyAct9trHkcWGk1RuHXQf,0.001200000,1.032921307,Piconbello epoch25 0%fee payout,PAYMENT
